Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,209,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,209,,,,
3,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,197,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,200,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,206,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,199,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,6,198,,,,
8,down,Flo Rida,Whistle,7,5,199,,,,
9,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,68,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,206,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,204,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,209,,,,
13,up,OutKast,Ms. Jackson,13,11,199,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,10,208,,,,
15,down,Fugees,Killing Me Softly With His Song,14,11,201,,,,
16,down,Flo Rida,I Cry,15,12,208,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,15,16,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,202,,,,
19,down,MC Hammer,U Can'T Touch This,16,14,206,,,,
20,down,Will Smith,Miami,17,16,204,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,17,202,,,,
22,down,Makiza,La Rosa de los Vientos,19,18,196,,,,
23,down,Beastie Boys,Sabotage,20,19,200,,,,
24,down,Flo Rida,My House,21,20,195,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,21,194,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,23,170,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,22,42,26,2019-10-06,26,2019-10-06
28,-,OMEGA X,JUNK FOOD,-,28,1,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),32,7,185,36,2020-02-16,36,2020-02-16
30,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,49,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],26,23,134,,,,
32,down,Vanilla Ice,Ice Ice Baby,25,21,171,,,,
33,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,33,1,,,,
34,-,Bad Gyal,Fiebre,-,5,4,,,,
