Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,83,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,83,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,83,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,83,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,73,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,80,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,77,,,,
8,up,The Black Eyed Peas,Where Is the Love?,11,6,83,,,,
9,up,Drake,Hotline Bling,10,7,83,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,83,,,,
11,up,ニッキー・ミナージュ,Starships,77,1,83,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,10,83,,,,
13,up,ニッキー・ミナージュ,Pound the Alarm,16,12,73,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,83,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),29,7,83,36,2020-02-16,36,2020-02-16
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,83,,,,
17,up,Eminem,Without Me,19,13,83,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),9,2,82,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,17,83,,,,
20,up,Nicki Minaj,Super Bass,21,8,24,,,,
21,up,50 Cent,In Da Club,22,16,83,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,83,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,80,,,,
24,up,Fugees,Killing Me Softly With His Song,28,11,81,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,80,,,,
26,up,Kanye West,Stronger,26,21,51,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,35,23,83,,,,
28,up,The Black Eyed Peas,Shut Up,38,24,83,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,83,,,,
30,down,MC Hammer,U Can'T Touch This,27,14,83,,,,
31,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),31,26,4,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),14,6,82,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,27,7,,,,
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,26,83,,,,
35,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",33,28,32,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,7,83,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,8,83,,,,
38,up,Flo Rida,Low (feat. T-Pain),40,10,83,,,,
39,up,House of Pain,Jump Around,50,21,83,,,,
40,up,OutKast,Ms. Jackson,45,11,75,,,,
41,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),48,33,63,,,,
42,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Ricky Rich],-,42,1,,,,
43,-,Arte Elegante & Pablo Chill-E,Bendicion,-,43,1,,,,
44,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,1,,,,
45,-,Dano & Cruz Cafuné,2 Segundos,-,45,1,,,,
46,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],47,29,83,,,,
47,down,Eminem,Not Afraid,23,7,36,,,,
48,down,Wiz Khalifa,Black and Yellow,37,9,81,,,,
49,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,35,83,,,,
50,up,Kanye West,Runaway (feat. Pusha T),53,32,68,,,,
51,up,Beastie Boys,So What'cha Want,54,25,74,,,,
52,up,Vanilla Ice,Ice Ice Baby,55,21,70,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,28,82,,,,
54,up,Will Smith,Gettin' Jiggy Wit It,56,42,80,,,,
55,up,Drake,Take Care (feat. Rihanna),58,44,83,,,,
56,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),87,30,83,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,33,83,,,,
58,up,Zion,Zun Da Da,60,44,83,,,,
59,up,Will Smith,Miami,63,16,81,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),64,51,81,,,,
61,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),65,51,78,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,79,,,,
63,up,Will Smith,Men In Black,67,53,82,,,,
64,up,Tyga & Justin Bieber,Wait For a Minute,69,50,43,,,,
65,-,Cypress Hill,Insane in the Brain,-,47,82,,,,
66,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,34,82,,,,
67,down,Flo Rida,I Cry,46,12,83,,,,
68,up,Desiigner,Panda,76,62,57,,,,
69,-,Harry Nach,Nexus,-,69,1,,,,
70,-,Arte Elegante & Julianno Sosa,Se Puede,-,70,1,,,,
71,-,Flo Rida,Whistle,-,5,80,,,,
72,up,Nicki Minaj,Starships,96,23,67,,,,
73,down,Beastie Boys,Sabotage,51,19,79,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),72,51,78,,,,
75,down,50 Cent,P.I.M.P.,68,40,83,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),73,46,83,,,,
77,-,Rarin,YESSIR!,-,53,2,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,13,82,,,,
79,-,Lil Baby,Sum 2 Prove,-,79,1,,,,
80,up,Eminem,The Real Slim Shady,89,16,83,,,,
81,up,Eminem,Stan (feat. Dido),93,41,83,,,,
82,-,CRAC MC,"Pelatomates (feat. OG Black, Guayo & Zk)",-,82,1,,,,
83,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,42,73,,,,
84,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),84,37,71,,,,
85,-,Mac Miller,Rush Hour,-,85,1,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,80,,,,
87,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],78,20,83,,,,
88,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],97,23,78,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),75,43,82,,,,
90,down,Nicki Minaj,Anaconda,74,13,72,,,,
91,down,Eminem,Space Bound,71,26,24,,,,
92,-,Makiza,La Rosa de los Vientos,-,18,73,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,55,52,,,,
94,down,Flo Rida,My House,79,20,75,,,,
95,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),80,21,82,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,17,74,,,,
97,down,Macklemore,And We Danced (feat. Ziggy Stardust),81,23,81,,,,
98,down,Porta,La Bella y la Bestia (Con Norykko),88,63,81,,,,
99,-,The Black Eyed Peas,Hey Mama,-,63,79,,,,
100,down,Kanye West,All of the Lights,92,44,52,,,,
