Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,214,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,205,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,211,,,,
5,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,5,1,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,204,,,,
7,up,Flo Rida,Whistle,7,5,204,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,211,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,7,209,,,,
10,-,BTS,Let Go,-,10,3,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,214,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,73,,,,
13,down,Wiz Khalifa,Black and Yellow,12,9,205,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,191,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,10,213,,,,
16,down,OutKast,Ms. Jackson,14,11,204,,,,
17,down,Fugees,Killing Me Softly With His Song,15,11,206,,,,
18,down,Flo Rida,I Cry,17,12,213,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,16,5,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,207,,,,
21,down,MC Hammer,U Can'T Touch This,20,14,211,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,15,21,,,,
23,down,Will Smith,Miami,21,16,209,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,207,,,,
25,down,Makiza,La Rosa de los Vientos,23,18,201,,,,
26,down,Flo Rida,My House,24,20,200,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,199,,,,
28,down,Nicki Minaj,Big Difference,10,10,2,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,23,175,,,,
30,down,Nicki Minaj,Are You Gone Already,28,28,2,,,,
31,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,31,1,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,1,202,,,,
33,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,33,2,,,,
34,down,Vanilla Ice,Ice Ice Baby,30,21,173,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],39,23,139,,,,
36,down,Nicki Minaj,Needle (feat. Drake),33,33,2,,,,
37,down,Eminem,Without Me,36,13,187,,,,
38,-,Nicki Minaj,Barbie Dangerous,-,38,1,,,,
39,-,Nicki Minaj,Fallin 4 U,-,39,1,,,,
