Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,185,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,185,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,3,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,170,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,176,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,1,175,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,2,182,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,175,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),16,6,177,,,,
10,down,Flo Rida,Whistle,8,5,176,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,47,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,182,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,180,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,185,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,184,,,,
16,down,OutKast,Ms. Jackson,15,11,175,,,,
17,up,Fugees,Killing Me Softly With His Song,17,11,177,,,,
18,up,Flo Rida,I Cry,18,12,184,,,,
19,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,19,1,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,182,,,,
21,up,MC Hammer,U Can'T Touch This,21,14,184,,,,
22,down,Will Smith,Miami,20,16,180,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,178,,,,
24,down,Makiza,La Rosa de los Vientos,23,18,172,,,,
25,down,Beastie Boys,Sabotage,24,19,178,,,,
26,down,Flo Rida,My House,25,20,171,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,21,170,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,23,146,,,,
29,-,$NOT & A$AP Rocky,Doja,-,29,1,,,,
30,down,Wiz Khalifa,Black and Yellow,12,9,182,,,,
31,down,Beastie Boys,So What'cha Want,30,25,158,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],31,23,113,,,,
33,-,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",-,33,1,,,,
