Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,16,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,16,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,16,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,14,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,2,16,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,4,16,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,12,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,16,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,6,16,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,16,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,16,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),7,7,16,36,2020-02-16,36,2020-02-16
14,down,Flo Rida,Right Round (feat. Ke$ha),12,6,16,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,7,16,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,16,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,13,16,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),33,9,16,,,,
19,down,Flo Rida,Whistle,16,5,16,,,,
20,down,Eminem,Without Me,17,13,16,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),18,17,16,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,18,16,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,17,14,,,,
24,down,50 Cent,In Da Club,21,16,16,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,16,,,,
26,up,Fugees,Killing Me Softly With His Song,40,11,16,,,,
27,up,Nicki Minaj,Anaconda,84,13,11,,,,
28,down,The Black Eyed Peas,Let's Get Retarded,23,23,16,,,,
29,down,The Black Eyed Peas,Shut Up,24,24,16,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,25,16,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,21,16,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,16,,,,
33,down,Wiz Khalifa,Black and Yellow,29,9,16,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,26,16,,,,
35,down,OutKast,Ms. Jackson,32,11,14,,,,
36,down,Flo Rida,Low (feat. T-Pain),31,10,16,,,,
37,down,House of Pain,Jump Around,36,21,16,,,,
38,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],37,29,16,,,,
39,up,Flo Rida,I Cry,39,12,16,,,,
40,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,30,16,,,,
41,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,35,16,,,,
42,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),38,37,16,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,28,16,,,,
44,up,Beastie Boys,So What'cha Want,44,25,15,,,,
45,up,Vanilla Ice,Ice Ice Baby,73,21,14,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,45,42,16,,,,
47,up,Zion,Zun Da Da,48,44,16,,,,
48,up,Will Smith,Miami,55,16,16,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,33,16,,,,
50,down,Drake,Take Care (feat. Rihanna),49,44,16,,,,
51,down,Drake,Hotline Bling,46,7,16,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,13,16,,,,
53,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],83,34,16,,,,
54,up,Silentó,Watch Me (Whip / Nae Nae),54,51,16,,,,
55,down,Eminem,The Real Slim Shady,34,16,16,,,,
56,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),52,51,11,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),58,51,11,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,17,16,,,,
59,up,Will Smith,Men In Black,61,53,16,,,,
60,down,MC Hammer,U Can'T Touch This,35,14,16,,,,
61,up,Azealia Banks,212 (feat. Lazy Jay),63,55,16,,,,
62,up,Makiza,La Rosa de los Vientos,64,18,16,,,,
63,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],66,20,16,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),67,46,16,,,,
65,up,ニッキー・ミナージュ,Starships,68,1,16,,,,
66,up,Macklemore,And We Danced (feat. Ziggy Stardust),69,23,16,,,,
67,down,50 Cent,P.I.M.P.,62,40,16,,,,
68,-,Flo Rida,My House,-,20,15,,,,
69,up,Porta,La Bella y la Bestia (Con Norykko),70,63,16,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,24,10,,,,
71,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),56,30,9,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),79,43,16,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],71,23,16,,,,
74,up,Snoop Dogg,Who Am I (What's My Name)?,82,71,16,,,,
75,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],77,62,16,,,,
76,down,The Black Eyed Peas,Hey Mama,72,63,16,,,,
77,down,B.o.B,So Good,74,67,16,,,,
78,down,Don Miguelo,Como Yo Le Doy,75,64,16,,,,
79,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],76,65,16,,,,
80,down,Beastie Boys,Fight for Your Right,78,66,16,,,,
81,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],81,30,16,,,,
82,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",97,33,3,,,,
83,down,Eminem,Stan (feat. Dido),53,41,16,,,,
84,up,OutKast,Roses,89,30,15,,,,
85,up,Iggy Azalea,Work,90,45,8,,,,
86,up,Eminem,When I'm Gone,95,60,16,,,,
87,up,Chris Brown X Tyga,Ayo,100,58,16,,,,
88,-,Wilo D New,Menea Tu Chapa,-,78,14,,,,
89,-,K'naan,Wavin' Flag,-,76,12,,,,
90,-,Wiz Khalifa,Roll Up,-,77,12,,,,
91,-,Jack & Jack,Wild Life,-,78,11,,,,
92,up,Zion,Amor De Pobre (feat. Eddie Dee),98,90,4,,,,
93,down,Nicki Minaj,Starships,50,23,14,,,,
94,up,Flo Rida,Good Feeling,99,33,12,,,,
95,-,Drake,In My Feelings,-,94,2,,,,
96,down,Cypress Hill,Insane in the Brain,57,47,16,,,,
97,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,81,8,,,,
98,-,Portavoz,No Van Pal Baile (feat. Rxnde Akozta & Cidtronyck),-,98,1,,,,
99,-,Travis Scott,SICKO MODE,-,33,1,48,2020-04-26,9,2020-05-03
100,down,Wisin & Yandel,Mírala Bien,80,80,8,,,,
