Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,79,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,79,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,79,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,76,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,69,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,79,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,73,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),70,2,78,,,,
9,up,Drake,Hotline Bling,51,7,79,,,,
10,-,Wendyyy,Bruce Lee,-,10,1,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,76,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,7,79,36,2020-02-16,36,2020-02-16
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,79,,,,
14,down,The Black Eyed Peas,Where Is the Love?,9,6,79,,,,
15,-,Nicki Minaj,LLC,-,13,1,,,,
16,up,Eminem,The Real Slim Shady,43,16,79,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),14,6,78,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,79,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,77,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,79,,,,
21,down,ニッキー・ミナージュ,Pound the Alarm,16,12,69,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),17,13,79,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),19,17,79,,,,
24,down,50 Cent,In Da Club,21,16,79,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,17,70,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,18,79,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,6,76,,,,
28,down,Eminem,Without Me,18,13,79,,,,
29,down,Kanye West,Stronger,24,21,47,,,,
30,down,Fugees,Killing Me Softly With His Song,26,11,77,,,,
31,up,Nicki Minaj,Anaconda,56,13,68,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,25,79,,,,
33,down,Eminem,Not Afraid,23,7,32,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,26,79,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",96,27,3,,,,
36,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",28,28,28,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,7,79,,,,
38,down,The Black Eyed Peas,Shut Up,34,24,79,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,79,,,,
40,down,The Black Eyed Peas,Let's Get Retarded,25,23,79,,,,
41,up,Nicki Minaj,Super Bass,72,8,21,,,,
42,down,Flo Rida,Low (feat. T-Pain),32,10,79,,,,
43,down,OutKast,Ms. Jackson,33,11,71,,,,
44,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),35,33,59,,,,
45,-,Wendyyy,Saw Panse,-,45,1,,,,
46,down,House of Pain,Jump Around,36,21,79,,,,
47,-,Wendyyy,Lento (feat. Durkheim),-,47,1,,,,
48,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],38,29,79,,,,
49,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),39,30,79,,,,
50,down,Flo Rida,I Cry,40,12,79,,,,
51,down,Kanye West,Runaway (feat. Pusha T),42,32,64,,,,
52,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],41,35,79,,,,
53,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),82,37,67,,,,
54,down,Beastie Boys,So What'cha Want,45,25,70,,,,
55,down,Beastie Boys,Sabotage,44,19,75,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,28,78,,,,
57,up,Vanilla Ice,Ice Ice Baby,79,21,66,,,,
58,down,Will Smith,Gettin' Jiggy Wit It,47,42,76,,,,
59,down,Drake,Take Care (feat. Rihanna),52,44,79,,,,
60,up,Cypress Hill,Insane in the Brain,67,47,79,,,,
61,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],54,42,69,,,,
62,down,Eminem,Stan (feat. Dido),53,41,79,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,13,78,,,,
64,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],69,34,78,,,,
65,down,Will Smith,Miami,58,16,77,,,,
66,down,MC Hammer,U Can'T Touch This,46,14,79,,,,
67,down,Silentó,Watch Me (Whip / Nae Nae),60,51,77,,,,
68,down,Zion,Zun Da Da,57,44,79,,,,
69,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),61,51,74,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,17,75,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,33,79,,,,
72,down,Will Smith,Men In Black,63,53,78,,,,
73,down,Tyga & Justin Bieber,Wait For a Minute,65,50,39,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,51,74,,,,
75,down,Makiza,La Rosa de los Vientos,68,18,70,,,,
76,down,50 Cent,P.I.M.P.,71,40,79,,,,
77,up,Azealia Banks,212 (feat. Lazy Jay),86,55,50,,,,
78,down,Desiigner,Panda,64,62,53,,,,
79,down,ニッキー・ミナージュ,Starships,74,1,79,,,,
80,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],73,20,79,,,,
81,down,Flo Rida,My House,75,20,71,,,,
82,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),76,21,78,,,,
83,up,The Black Eyed Peas,Hey Mama,90,63,77,,,,
84,up,50 Cent,Candy Shop (feat. Olivia),85,46,79,,,,
85,-,Busta Rhymes,Touch It (Vocal Up),-,85,1,,,,
86,-,DMX,Slippin',-,86,1,,,,
87,-,Redimi2 & Madiel Lara,Bacha Drill,-,87,1,,,,
88,-,Dead Prez,Mind Sex,-,88,1,,,,
89,-,CORPSE,Agoraphobic,-,89,1,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),78,43,79,,,,
91,-,CORPSE,Never Satisfied,-,91,1,,,,
92,-,CORPSE,White Tee (Alternate Bass Boosted Version),-,92,1,,,,
93,-,CORPSE,Miss YOU!,-,93,1,,,,
94,down,Macklemore,And We Danced (feat. Ziggy Stardust),77,23,78,,,,
95,down,Nicki Minaj,Starships,81,23,63,,,,
96,-,Eminem,Space Bound,-,26,20,,,,
97,down,Porta,La Bella y la Bestia (Con Norykko),80,63,78,,,,
98,-,Beastie Boys,Fight for Your Right,-,66,73,,,,
99,down,Kanye West,All of the Lights,94,44,49,,,,
100,-,Wisin & Yandel,Mírala Bien,-,80,18,,,,
