Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,202,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,192,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,193,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,184,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),2,2,199,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,202,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,192,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,193,,,,
9,up,Flo Rida,Whistle,9,5,193,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,62,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,199,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,197,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,202,,,,
14,up,Wiz Khalifa,Black and Yellow,14,9,197,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,201,,,,
16,up,OutKast,Ms. Jackson,16,11,192,,,,
17,up,Fugees,Killing Me Softly With His Song,29,11,194,,,,
18,down,Flo Rida,I Cry,17,12,201,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,15,10,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,197,,,,
21,down,MC Hammer,U Can'T Touch This,19,14,199,,,,
22,down,Will Smith,Miami,20,16,197,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,195,,,,
24,down,Makiza,La Rosa de los Vientos,22,18,189,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,24,80,,,,
26,down,Flo Rida,My House,24,20,188,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,21,187,,,,
28,up,Beastie Boys,So What'cha Want,33,25,165,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,23,163,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,21,35,26,2019-10-06,26,2019-10-06
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],34,23,127,,,,
32,-,"Sabino, Fer Casillas, Aballoon, Garam Masala, Pizarro Luna, Kike Nieto & Moha","Nuevequince (feat. Taco Bambú, Pumcayó, Colores Santos & Montebong)",-,32,1,,,,
33,down,Bad Gyal,Fiebre,8,5,3,,,,
34,up,Vanilla Ice,Ice Ice Baby,36,21,165,,,,
35,-,Doja Cat,Paint The Town Red,-,35,1,,,,
