Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,130,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,130,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,130,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,130,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,123,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,130,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,117,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,127,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,23,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,122,,,,
11,up,Drake,Hotline Bling,12,7,130,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,2,127,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,120,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,130,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,6,125,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,130,,,,
17,up,ニッキー・ミナージュ,Pound the Alarm,18,12,120,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,13,130,,,,
19,up,Flo Rida,Whistle,21,5,123,,,,
20,up,50 Cent,In Da Club,24,16,130,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),22,17,130,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,127,,,,
23,up,Eminem,Not Afraid,35,7,82,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,117,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,127,,,,
26,up,Kanye West,Stronger,27,21,98,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),11,7,130,36,2020-02-16,36,2020-02-16
28,down,Eminem,Without Me,19,13,130,,,,
29,down,Nicki Minaj,Anaconda,28,13,114,,,,
30,up,MC Hammer,U Can'T Touch This,60,14,130,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,25,130,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,27,54,,,,
33,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,28,79,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,7,130,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,130,,,,
36,up,Wiz Khalifa,Black and Yellow,37,9,127,,,,
37,up,House of Pain,Jump Around,41,21,130,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,10,129,,,,
39,up,OutKast,Ms. Jackson,40,11,120,,,,
40,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,33,110,,,,
41,down,Nicki Minaj,Super Bass,39,8,66,,,,
42,-,Lil Uzi Vert,Loaded,-,42,1,,,,
43,-,995,Kramer y Kramer (feat. Lírico & Capaz Fernandez),-,43,1,,,,
44,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,130,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,30,130,,,,
46,up,Flo Rida,I Cry,46,12,129,,,,
47,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),47,37,118,,,,
48,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,35,130,,,,
49,up,Beastie Boys,Sabotage,50,19,126,,,,
50,up,Kanye West,Runaway (feat. Pusha T),51,32,115,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,28,129,,,,
52,up,Beastie Boys,So What'cha Want,52,25,118,,,,
53,up,Nicki Minaj,Starships,78,23,107,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,33,130,,,,
55,up,エミネム,Rap God,55,47,32,,,,
56,up,Drake,Take Care (feat. Rihanna),56,44,130,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,13,129,,,,
58,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,34,129,,,,
59,up,Silentó,Watch Me (Whip / Nae Nae),62,51,128,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,124,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),64,46,130,,,,
62,up,Tyga & Justin Bieber,Wait For a Minute,65,50,90,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,51,125,,,,
64,up,Die Antwoord,I Fink U Freeky,67,59,26,,,,
65,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,42,119,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),73,43,128,,,,
67,up,50 Cent,P.I.M.P.,68,40,130,,,,
68,up,Eminem,Space Bound,70,26,70,,,,
69,down,Fugees,Killing Me Softly With His Song,33,11,126,,,,
70,up,Makiza,La Rosa de los Vientos,71,18,120,,,,
71,up,Azealia Banks,212 (feat. Lazy Jay),72,55,96,,,,
72,up,Desiigner,Panda,74,62,104,,,,
73,up,Kanye West,All of the Lights,75,44,97,,,,
74,up,Flo Rida,My House,76,20,118,,,,
75,down,Will Smith,Miami,58,16,126,,,,
76,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],77,20,130,,,,
77,down,Vanilla Ice,Ice Ice Baby,48,21,113,,,,
78,down,Eminem,The Real Slim Shady,34,16,129,,,,
79,-,エミネム,Berzerk,-,79,9,,,,
80,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,21,124,,,,
81,down,Eminem,Stan (feat. Dido),57,41,129,,,,
82,-,エミネム,Survival,-,80,1,,,,
83,-,Porta,La Bella y la Bestia (Con Norykko),-,63,121,,,,
84,-,Kanye West,Flashing Lights,-,15,92,,,,
