Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,187,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,187,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,177,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,172,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,178,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,2,184,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,4,177,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,6,179,,,,
9,up,Flo Rida,Whistle,10,5,178,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,49,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,184,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,182,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,10,186,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,187,,,,
15,up,OutKast,Ms. Jackson,16,11,177,,,,
16,up,Fugees,Killing Me Softly With His Song,17,11,179,,,,
17,up,Flo Rida,I Cry,18,12,186,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,184,,,,
19,up,MC Hammer,U Can'T Touch This,20,14,186,,,,
20,up,Will Smith,Miami,21,16,182,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,180,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,22,22,26,2019-10-06,26,2019-10-06
23,up,Makiza,La Rosa de los Vientos,23,18,174,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],37,23,115,,,,
25,down,Beastie Boys,Sabotage,24,19,180,,,,
26,down,Flo Rida,My House,25,20,173,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,21,172,,,,
28,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,3,4,,,,
29,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,23,148,,,,
30,-,Kanye West,God Breathed,-,30,1,,,,
31,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony ]",-,31,1,,,,
32,down,Stray Kids,TOPLINE (feat. Tiger JK),28,28,2,,,,
33,-,The Notorious B.I.G.,Big Poppa,-,33,5,,,,
