Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,218,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,218,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,206,,,,
4,-,Wendyyy,C.E.O,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,195,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,209,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,2,215,,,,
8,-,Nicki Minaj,FTCU,-,8,1,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,208,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),29,6,204,,,,
11,down,Flo Rida,Whistle,8,5,208,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,215,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,77,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,213,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,218,,,,
16,down,Wiz Khalifa,Black and Yellow,13,9,209,,,,
17,down,Flo Rida,Low (feat. T-Pain),14,10,217,,,,
18,-,Nicki Minaj,Press Play (feat. Future),-,18,1,,,,
19,down,OutKast,Ms. Jackson,15,11,208,,,,
20,down,Fugees,Killing Me Softly With His Song,16,11,210,,,,
21,down,Flo Rida,I Cry,17,12,217,,,,
22,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,16,9,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,15,25,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,211,,,,
25,down,MC Hammer,U Can'T Touch This,22,14,215,,,,
26,down,Will Smith,Miami,20,16,213,,,,
27,down,Makiza,La Rosa de los Vientos,24,18,205,,,,
28,down,Flo Rida,My House,26,20,204,,,,
29,down,Beastie Boys,Sabotage,27,19,208,,,,
30,down,Vanilla Ice,Ice Ice Baby,23,21,177,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,21,203,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,22,49,26,2019-10-06,26,2019-10-06
33,down,Macklemore,And We Danced (feat. Ziggy Stardust),32,23,179,,,,
34,-,Nicki Minaj,FTCU (STPU Edition),-,34,1,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],28,23,143,,,,
36,-,Creepy Nuts,Bling-Bang-Bang-Born,-,4,1,,,,
