Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,115,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,115,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,115,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,115,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,103,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,4,8,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,107,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,2,113,,,,
9,up,The Black Eyed Peas,Where Is the Love?,10,6,115,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,115,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,112,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,115,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,7,115,36,2020-02-16,36,2020-02-16
14,up,ニッキー・ミナージュ,Pound the Alarm,16,12,105,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,115,,,,
16,up,Drake,Hotline Bling,67,7,115,,,,
17,up,Eminem,Without Me,18,13,115,,,,
18,up,50 Cent,In Da Club,21,16,115,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),22,17,115,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,112,,,,
21,up,Nicki Minaj,Super Bass,24,8,52,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,102,,,,
23,up,Eminem,Not Afraid,26,7,67,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,108,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),20,9,115,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,6,112,,,,
27,up,Fugees,Killing Me Softly With His Song,36,11,112,,,,
28,up,Kanye West,Stronger,28,21,83,,,,
29,up,The Black Eyed Peas,Let's Get Retarded,31,23,115,,,,
30,down,Nicki Minaj,Anaconda,29,13,100,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,26,115,,,,
32,up,MC Hammer,U Can'T Touch This,32,14,115,,,,
33,up,The Black Eyed Peas,Shut Up,33,24,115,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,4,105,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,25,115,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,27,39,,,,
37,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",37,28,64,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,7,115,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,8,115,,,,
40,up,Wiz Khalifa,Black and Yellow,41,9,113,,,,
41,-,Nicki Minaj,Yikes,-,41,3,36,2020-02-09,36,2020-02-09
42,-,Nicki Minaj,Win Again,-,42,2,,,,
43,up,OutKast,Ms. Jackson,43,11,105,,,,
44,up,House of Pain,Jump Around,44,21,115,,,,
45,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),45,33,95,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,28,114,,,,
47,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,29,115,,,,
48,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,115,,,,
49,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,37,103,,,,
50,down,Flo Rida,I Cry,47,12,114,,,,
51,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,35,115,,,,
52,down,Beastie Boys,Sabotage,50,19,111,,,,
53,down,Kanye West,Runaway (feat. Pusha T),51,32,100,,,,
54,up,Will Smith,Gettin' Jiggy Wit It,59,42,112,,,,
55,up,Beastie Boys,So What'cha Want,55,25,105,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,33,115,,,,
57,up,エミネム,Rap God,61,47,17,,,,
58,down,Vanilla Ice,Ice Ice Baby,57,21,99,,,,
59,down,Zion,Zun Da Da,58,44,115,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,34,114,,,,
61,down,Flo Rida,Whistle,19,5,110,,,,
62,up,Drake,Take Care (feat. Rihanna),63,44,115,,,,
63,down,Eminem,The Real Slim Shady,56,16,114,,,,
64,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,13,114,,,,
65,up,Will Smith,Miami,66,16,111,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,17,109,,,,
67,up,Silentó,Watch Me (Whip / Nae Nae),68,51,113,,,,
68,up,Will Smith,Men In Black,71,53,114,,,,
69,up,Tyga & Justin Bieber,Wait For a Minute,72,50,75,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),73,51,110,,,,
71,up,Kanye West,Homecoming (feat. Chris Martin),75,68,23,,,,
72,up,50 Cent,P.I.M.P.,84,40,115,,,,
73,up,Eminem,Space Bound,77,26,55,,,,
74,up,Makiza,La Rosa de los Vientos,78,18,105,,,,
75,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],81,42,104,,,,
76,up,Desiigner,Panda,79,62,89,,,,
77,up,Azealia Banks,212 (feat. Lazy Jay),80,55,81,,,,
78,down,Flo Rida,Low (feat. T-Pain),40,10,114,,,,
79,down,ニッキー・ミナージュ,Starships,3,1,115,,,,
80,down,Die Antwoord,I Fink U Freeky,69,59,11,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),76,46,115,,,,
82,-,エミネム,Berzerk,-,79,3,,,,
83,up,Eminem,Stan (feat. Dido),85,41,114,,,,
84,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],74,20,115,,,,
85,up,Flo Rida,My House,86,20,103,,,,
86,down,Kanye West,All of the Lights,83,44,82,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,4,112,,,,
88,down,Nicki Minaj,Starships,87,23,95,,,,
89,-,Kanye West,Flashing Lights,-,15,84,,,,
90,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],91,62,95,,,,
91,-,Beastie Boys,Fight for Your Right,-,66,81,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),82,43,113,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),88,21,111,,,,
94,down,Porta,La Bella y la Bestia (Con Norykko),90,63,108,,,,
95,-,Drake,Passionfruit,-,34,21,,,,
96,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,42,,,,
97,down,The Black Eyed Peas,Hey Mama,93,63,97,,,,
