Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,174,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,174,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,160,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,165,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,171,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,164,,,,
7,down,Nicki Minaj,Red Ruby Da Sleeze,6,6,2,,,,
8,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,8,1,,,,
9,up,Flo Rida,Whistle,9,5,167,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,36,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,171,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,169,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,174,,,,
14,up,Wiz Khalifa,Black and Yellow,14,9,171,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,173,,,,
16,up,OutKast,Ms. Jackson,16,11,164,,,,
17,up,Flo Rida,I Cry,17,12,173,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,165,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,171,,,,
20,down,MC Hammer,U Can'T Touch This,19,14,174,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,167,,,,
22,down,Makiza,La Rosa de los Vientos,21,18,161,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],27,23,103,,,,
24,down,Flo Rida,My House,22,20,160,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,21,159,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),24,23,135,,,,
27,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,27,1,,,,
28,up,Nicki Minaj,Red Ruby Da Sleeze,32,28,2,,,,
29,-,Kelvyn Colt,Into the Light,-,29,1,,,,
30,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,30,62,,,,
31,-,OutKast,Roses,-,30,53,,,,
