Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,223,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,211,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,198,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,214,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,2,220,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,213,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,8,1,,,,
9,down,Flo Rida,Whistle,7,5,213,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,82,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,220,,,,
12,up,Creepy Nuts,Bling-Bang-Bang-Born,27,4,6,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,218,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,223,,,,
15,down,Wiz Khalifa,Black and Yellow,13,9,213,,,,
16,down,OutKast,Ms. Jackson,14,11,213,,,,
17,down,Fugees,Killing Me Softly With His Song,15,11,215,,,,
18,down,Flo Rida,I Cry,16,12,222,,,,
19,down,Will Smith,Miami,18,16,218,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,15,29,,,,
21,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,16,14,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,212,,,,
23,down,Makiza,La Rosa de los Vientos,20,18,210,,,,
24,down,Vanilla Ice,Ice Ice Baby,23,21,182,,,,
25,down,Beastie Boys,Sabotage,21,19,213,,,,
26,down,Flo Rida,My House,22,20,209,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,21,53,26,2019-10-06,26,2019-10-06
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,21,208,,,,
29,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,184,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),32,6,208,,,,
31,-,Company Flow,Collude / Intrude (feat. J-Treds),-,31,1,,,,
32,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],38,23,147,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,10,222,,,,
34,-,Eminem,Without Me,-,13,193,,,,
35,-,Kanye West & Ty Dolla $ign,Problematic,-,35,1,,,,
36,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,36,1,,,,
37,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,37,1,,,,
38,-,Kanye West & Ty Dolla $ign,Burn,-,38,1,,,,
39,-,Kanye West & Ty Dolla $ign,Stars,-,39,1,,,,
40,up,Beastie Boys,So What'cha Want,40,25,176,,,,
