Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,228,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,215,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,202,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,225,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,218,,,,
7,up,Flo Rida,Whistle,7,5,218,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,86,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,225,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,223,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,228,,,,
12,up,Wiz Khalifa,Black and Yellow,14,9,218,,,,
13,up,Flo Rida,Low (feat. T-Pain),15,10,227,,,,
14,up,OutKast,Ms. Jackson,16,11,218,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,217,,,,
16,up,Flo Rida,I Cry,17,12,227,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,15,34,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,217,,,,
19,up,Makiza,La Rosa de los Vientos,24,18,215,,,,
20,up,Flo Rida,My House,25,20,214,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,21,213,,,,
22,up,Vanilla Ice,Ice Ice Baby,27,21,187,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),28,23,189,,,,
24,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,22,16,19,,,,
25,down,MC Hammer,U Can'T Touch This,20,14,224,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),9,6,212,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],30,23,151,,,,
28,-,Eminem,Without Me,-,13,195,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,7,188,36,2020-02-16,36,2020-02-16
30,-,Cosmic Kid,Mareao,-,30,1,,,,
31,down,Creepy Nuts,Bling-Bang-Bang-Born,29,4,10,,,,
32,down,Will Smith,Miami,21,16,223,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,219,,,,
34,-,OutKast,Roses,-,30,56,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,55,26,2019-10-06,26,2019-10-06
36,down,Beastie Boys,So What'cha Want,33,25,180,,,,
37,-,50 Cent,In Da Club,-,16,173,,,,
38,down,Beastie Boys,Sabotage,31,19,218,,,,
39,down,Nicki Minaj,Big Difference,11,10,4,,,,
