Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
3,up,Luke Combs,Fathers & Sons,35,3,2,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),2,1,171,1,2021-04-11,1,2021-04-11
5,down,Kacey Musgraves,Deeper Well,4,1,15,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,242,,,,
7,up,Di Paullo & Paulino,Só Modão (Ao Vivo),7,2,242,,,,
8,up,Gino & Geno,Só As Melhores,12,2,242,,,,
9,down,Kacey Musgraves,Golden Hour,6,2,242,,,,
10,up,Dino Fonseca,Dino Country Sessions,11,5,74,,,,
11,down,Shaboozey,Where I've Been isn't Where I'm Going,8,4,12,,,,
12,down,テイラー・スウィフト,Red,10,10,3,,,,
13,down,Luke Combs,Gettin' Old,9,3,70,,,,
14,up,Luke Bryan,Mind Of A Country Boy,55,14,2,,,,
15,down,Chris Stapleton,Traveller,13,2,241,100,2019-10-13,77,2020-02-23
16,up,Orville Peck,Stampede,39,16,2,,,,
17,down,Chris Stapleton,Higher,14,4,37,,,,
18,down,Morgan Wallen,One Thing At A Time,15,3,73,,,,
19,up,Eduardo Costa,Eduardo Costa - Acustico,24,8,234,,,,
20,up,Alan Jackson,Who I Am (Bonus Track Version),44,11,147,,,,
21,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,5,7,,,,
22,down,Adelmario Coelho,Visita ao Trio Nordestino (Acústico),19,19,23,,,,
23,up,Filhos & Sérgio Reis,Violas e Violeiros,25,2,242,,,,
24,down,Taylor Swift,Speak Now (Bonus Track Version),18,1,240,,,,
25,down,Shania Twain,Come On Over (Special Edition),17,3,83,,,,
26,up,Taylor Swift,Fearless (Platinum Edition),26,6,117,74,2021-02-14,74,2021-02-14
27,down,Johnny Cash,American IV: The Man Comes Around,22,6,241,,,,
