Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Khakhathi & Friends,Rifhe Maanda,31,2,2,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,231,,,,
4,up,Dr. Colbert Mukwevho,I Do Nela Rothe,5,2,43,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),6,2,169,,,,
6,down,Lucky Dube,Prisoner (Remastered),4,2,117,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,241,,,,
8,down,Winky D,Love Quartet - EP,3,1,8,,,,
9,down,Shenseea,Never Gets Late Here,8,3,9,,,,
10,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,11,6,238,,,,
11,up,Matshikos,Who's Gonna Change This World?,15,7,92,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,4,243,,,,
13,up,UB40,"The Best of UB40, Vol. 1 & 2",17,2,226,,,,
14,down,Lucky Dube,Slave (Remastered),9,3,112,,,,
15,up,Burning Spear,Best Of,19,6,230,,,,
16,up,Lucky Dube,Respect,18,12,201,,,,
17,up,Lucky Dube,Taxman (2012 Remastered),29,14,92,,,,
18,down,Bob Marley & The Wailers,Uprising,14,8,9,,,,
19,up,Lucky Dube,House of Exile (Remastered),22,4,159,,,,
20,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,13,5,182,,,,
21,up,Bob Marley & The Wailers,Confrontation (Remastered),27,9,228,,,,
22,up,Sean Paul,The Trinity (Bonus Version),32,13,116,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,217,,,,
24,down,Lucky Dube,Love Songs,23,6,222,,,,
25,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),26,5,197,,,,
26,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,5,242,,,,
27,up,Peter Tosh,Wanted Dread and Alive,30,10,210,,,,
28,up,Lucky Dube,The Other Side,51,28,100,,,,
29,down,Various Artists,Buy out Riddim,25,21,87,,,,
30,up,Chronixx,Chronology,33,4,235,,,,
31,up,Lucky Dube,Captured Live,44,7,194,,,,
32,up,Lucky Dube,Live in Concert,35,18,91,,,,
33,down,Stick Figure,World on Fire,20,3,243,,,,
34,up,Lucky Dube,Soul Taker,40,9,174,,,,
35,-,Stefflon Don,Island 54,-,35,1,,,,
36,up,Peter Tosh,The Gold Collection,39,9,230,,,,
37,down,Verschiedene Interpreten,Cold Heart Riddim,34,8,202,,,,
38,up,Winky D,Gombwe: Chiextra,50,8,219,,,,
39,down,Stick Figure,Wisdom,24,4,100,,,,
40,down,Peter Tosh,Equal Rights,36,25,160,,,,
41,up,Bob Marley & The Wailers,Catch a Fire (Remastered),42,3,216,,,,
42,up,Mortimer,My Child - EP,94,42,2,,,,
43,down,J'calm,Niche,28,6,22,,,,
44,up,SHUFFLERS,Vha Khou Vhonwa,60,18,108,,,,
45,up,Stick Figure,Set in Stone,77,10,225,,,,
46,up,ZCC Brass Band,Bongo Ragga (Songs Made Famous by Lucky Dube),53,7,74,,,,
47,up,Gregory Isaacs,Night Nurse (Bonus Track Version),69,16,158,,,,
48,up,Bob Marley & The Wailers,Natty Dread (Remastered),66,13,157,,,,
49,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,64,9,218,,,,
50,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",46,6,154,,,,
51,up,Lucky Dube,The Way It Is,80,33,66,,,,
52,-,Eesah,Deep Medz,-,52,1,,,,
53,up,Culture,Reggae Anthology - Natty Dread Taking Over,87,10,190,,,,
54,down,Culture,Cumbolo,49,15,149,,,,
55,-,Culture,Chanting On,-,18,121,,,,
56,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,31,64,,,,
57,-,Khakhathi & Friends,Masipala Wa Fhano,-,57,1,,,,
58,-,Culture,Baldhead Bridge,-,54,2,,,,
59,up,Burning Spear,Marcus Garvey,79,11,126,,,,
60,down,Burning Spear,Live in South Africa 2000,55,22,138,,,,
