Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Medalla de Plata,1,1,14,,,,
2,up,Pancho Barraza,¿Por Qué?,2,1,8,93,2020-04-19,85,2020-05-10
3,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,8,3,12,97,2020-10-18,44,2020-12-27
4,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,33,2,23,70,2020-01-26,46,2020-02-16
5,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,6,2,12,,,,
6,up,Ana Bárbara & Bronco,Mi Corazón,15,6,8,,,,
7,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,9,1,9,,,,
8,up,Gerardo Ortíz,Otra Borrachera,10,8,6,94,2020-03-29,35,2020-06-07
9,down,Gloria Trevi & Mónica Naranjo,Grande,4,2,11,,,,
10,up,Emmanuel,Esa Mujer,12,5,6,,,,
11,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,14,1,11,,,,
12,up,Calibre 50,Sólo tú,23,8,23,89,2020-01-12,29,2020-03-22
13,up,El Bebeto,Que Te Duela Más Que a Mí,17,10,14,,,,
14,up,Hijos De Barrón,Mi Arrepentimiento,30,8,7,,,,
15,-,Karina,El Baúl de los Recuerdos,-,15,1,,,,
16,up,Banda Los Recoditos,Elegiste un Error,20,9,12,74,2020-04-19,57,2020-06-28
17,down,Pepe Aguilar,Por el Ruido y por la Lata,7,2,17,95,2020-03-01,95,2020-03-01
18,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,16,4,12,,,,
19,up,Chayín Rubio,La Dosis Perfecta,21,3,10,,,,
20,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,24,14,11,,,,
21,down,La Adictiva Banda San José de Mesillas,Escondidos,19,1,23,80,2019-12-01,49,2020-01-19
22,up,Claudio Alcaraz,Nadie Me Cree,26,11,12,,,,
23,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),22,11,8,,,,
24,up,Espinoza Paz,Vanidosa,25,5,14,94,2020-04-05,94,2020-04-05
25,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),34,14,10,,,,
26,up,Miles Maelo,De Viernes a Lunes,27,1,17,,,,
27,up,Said P.,Ahora Que Te Fuiste,39,27,6,,,,
28,up,Alexander Hitchens,Champion Parade,59,14,8,,,,
29,up,Matisse & Guaynaa,Imposible Amor,40,24,5,,,,
30,up,Pantera De Culiacan Sinaloa,Te Sigo Amando,75,30,5,,,,
31,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,63,19,5,74,2020-05-03,65,2020-06-14
32,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,43,11,5,,,,
33,up,Alfredo Olivas,El Sillón,50,2,23,87,2020-01-19,87,2020-01-19
34,up,Elsa Rios,Maldito Embustero,49,9,11,,,,
35,up,Los Rojos,El Alumno,55,20,5,,,,
36,up,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,38,32,6,,,,
37,up,El Tri,Todos Necesitamos de Todos,41,9,21,,,,
38,up,Pablo Montero,Si Vas a Amarme,51,16,10,,,,
39,up,Los Huracanes del Norte,Ya Dile La Verdad,45,17,12,99,2020-05-10,99,2020-05-10
40,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,28,7,3,,,,
41,up,La Imponente Vientos de Jalisco,Quítame Este Miedo,60,23,11,,,,
42,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,74,18,8,,,,
43,down,OrigiBoys Con Flow,A. L. V.,36,3,5,,,,
44,up,Joan Sebastian,Secreto De Amor,58,8,7,,,,
45,up,Dalex & Sech,Mejor,53,41,4,,,,
46,-,Implacable,Mi Historia Entre Tus Dedos,-,5,3,,,,
47,down,El Mimoso Luis Antonio López,Expectativa y Realidad,37,22,6,,,,
48,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,44,1,11,,,,
49,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,57,30,4,,,,
50,up,Fran,Sempiterno,52,28,10,,,,
51,down,Gerardo Díaz y su Gerarquia,El Albañil,46,11,8,,,,
52,up,Cuarto De Milla,Muy Bonita Y Todo,65,39,7,,,,
53,up,Banda Carnaval,Sueña,73,2,4,81,2020-06-14,75,2020-06-28
54,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,3,3,20,84,2020-01-26,65,2020-03-22
55,up,Giovanny Ayala,A Cuánto Me Quedé,78,42,7,80,2020-06-21,80,2020-06-21
56,down,Los Invasores de Nuevo León,No Me Arrepiento de Nada,48,15,11,,,,
57,up,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),67,47,7,,,,
58,down,Jovi Jiovanni,En Borinquen la Encontrarás,32,3,10,,,,
59,-,Perseguidos,Te He Querido Olvídar,-,2,10,,,,
60,up,Pesado,Me Sigue Calando,71,31,9,,,,
61,up,Jenni Rivera,Engañémoslo (Versión Banda),82,39,3,86,2020-05-24,75,2020-06-14
62,-,Nueva Gente,Me Estas Haciendo Falta,-,24,1,,,,
63,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,42,42,4,,,,
64,up,Angel,Besos Menos,91,48,2,,,,
65,down,Los Carnales de Nuevo León,Salud Con Agua,56,52,10,,,,
66,-,Perseguidos,Te Quiero,-,1,7,,,,
67,up,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),87,1,12,,,,
68,-,Perseguidos,Un Siglo Sin Ti,-,15,6,,,,
69,-,Antonio Aguilar,Corrido de Chihuahua,-,69,1,,,,
70,-,Pepe Aguilar,Directo Al Corazón,-,40,2,,,,
71,-,Culpables Del Norte,Quiero Volver,-,1,7,,,,
72,up,Grupo G,Perdón,79,9,18,,,,
73,-,Perseguidos,No Le Tengas Compasíon,-,25,3,,,,
74,-,Mariachi Vargas de Tecalitlán,La Negra,-,74,1,,,,
75,-,Los Alameños De La Sierra,Tu,-,34,12,,,,
76,-,Rescate Del Norte,Poquito a Poco,-,2,8,,,,
77,-,Juanes,A Dios le Pido,-,77,1,,,,
78,up,Los Inquietos del Norte,Preso,90,72,3,,,,
79,down,La Firma,Desde Que Estás Conmigo,72,38,20,,,,
80,-,Antonio Aguilar,"Potro Lobo Gateado, el - la Yegua Colora",-,1,4,,,,
81,-,Violento,Me Estas Pidiendo Demasiado,-,1,12,,,,
82,-,Mariachi Imperial Azteca,Guadalajara (En Directo),-,82,1,,,,
83,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,39,1,,,,
84,-,Ulices Chaidez,Dile Luna,-,4,1,,,,
85,up,Perseguidos,Sigo Loco,99,2,10,,,,
86,-,Violento,Arrancala De Mi,-,29,4,,,,
87,-,Ángela Aguilar,Bidi Bidi Bom Bom,-,87,1,,,,
88,down,Aleks Syntek,Duele El Amor (Versión Acústica),76,22,5,,,,
89,down,Sussie 4,Radiolatina,69,40,15,,,,
90,-,Los Alameños De La Sierra,Como Te Extraño,-,41,7,,,,
91,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,8,,,,
92,-,El Piporro,Don Baldomero,-,29,1,,,,
93,down,El Poder del Norte,Piensa Morena,66,3,8,,,,
94,-,Juanes,Es Por Tí (Miami/2014),-,94,1,,,,
95,-,Perseguidos,Déjame olvidarte,-,25,1,,,,
96,up,Kikin y Los Astros,Retomar la Borrachera,96,86,5,,,,
97,-,Cristian Castro,Vuélveme A Querer,-,36,1,,,,
98,-,El Respeto Del Norte,Enamorado,-,22,1,,,,
99,down,Lucero & Banda Los Sebastianes,A Través del Vaso,68,42,4,,,,
100,-,Universales Del Norte,Eres Bonita,-,2,3,,,,
