Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,2,1,104,,,,
2,down,Los Dos Carnales,Se Me Soltó El Hocico,1,1,6,,,,
3,up,Paulette,No Quiero Deberte Nada,3,3,7,,,,
4,up,Carin Leon & Grupo Frontera,Que Vuelvas,6,1,10,,,,
5,down,Pesado,TE QUIERO,4,4,4,,,,
6,up,Camilo & Camila Cabello,Ambulancia,10,1,4,,,,
7,up,MAR,Más Que Tu Amiga,8,7,4,,,,
8,up,Romeo Santos,Solo Conmigo,12,2,4,,,,
9,up,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,22,4,2,,,,
10,down,Duelo,Sobrenatural,7,4,4,,,,
11,up,Raymix & Grupo Quintanna,El Final De Nuestra Historia,16,11,7,,,,
12,up,Grupo Frontera,No Se Va (En Vivo),14,2,5,,,,
13,down,Morat,Debí Suponerlo,9,9,10,,,,
14,up,Manuel Carrasco,Eres,18,14,5,,,,
15,down,La Maquinaria Norteña,Eres Ese Algo,11,3,5,,,,
16,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,1,9,,,,
17,up,Don Omar,Vívos y Activos,17,1,11,,,,
18,-,El Fantasma,El Selectivo,-,1,1,,,,
19,up,Jary Franco,De 0 A 100 Checo Pérez,23,5,7,,,,
20,down,Chiquis,Porque Soy Abeja Reina,13,7,4,,,,
21,-,Kevin Lozano,Desidiosa,-,12,1,,,,
22,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),25,18,6,,,,
23,down,Maria Jose Santiago,La loca,15,3,4,,,,
24,up,Indalfer Ochoa,La Vida es Cabrona,27,24,3,,,,
25,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),24,1,12,,,,
26,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),20,8,9,,,,
27,down,Yuridia,Tema 10,19,2,17,,,,
28,up,Julian Caballero,No Querías Lastimarme,29,14,2,,,,
29,up,Alfredo Olivas,Ni Con Labios Prestados,38,2,29,,,,
30,down,Camilo & Grupo Firme,Alaska,28,2,27,,,,
31,down,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,37,,,,
32,up,Carin Leon,No Es por Acá,34,21,14,,,,
33,up,Banda MS de Sergio Lizárraga,La Casita,35,1,102,50,2021-03-14,5,2021-04-25
34,up,Banda Carnaval,Sabes Que Lo Hago,48,31,3,,,,
35,-,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,-,5,1,,,,
36,-,Anthony Mana,vivir sin aire,-,28,12,,,,
37,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,33,1,24,,,,
38,down,Gerardo Coronel,Te Felicito,32,32,3,,,,
39,down,Eden Muñoz,Chale,36,2,51,,,,
40,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),64,23,23,,,,
41,up,Alfredo Olivas,Vete,42,12,3,,,,
42,-,Ana Bárbara,La Trampa,-,21,2,,,,
43,up,La Zenda Norteña,La Última Canción,44,42,3,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,21,6,,,,
45,up,Roy Rosas,Mas Que Tu Fan,76,45,4,,,,
46,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,30,1,41,,,,
47,up,Calibre 50,A La Antigüita,71,1,98,,,,
48,down,Molotov,Amateur (Rock Me Amadeus),43,28,3,,,,
49,-,Odisea,Dejaria Todo,-,36,11,,,,
50,up,Los Locos del Ritmo,Chica Alborotada,90,44,3,,,,
51,down,Carin Leon & Enigma Norteño,El Rezado (En Vivo),39,39,4,,,,
52,up,Emmanuel,La Chica de Humo,83,7,27,,,,
53,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),57,9,32,,,,
54,-,Grupo Pegasso,Perdona Y Olvida,-,22,4,,,,
55,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,60,12,15,,,,
56,-,Grupo Firme & Carin Leon,El Tóxico,-,1,102,97,2021-05-02,23,2021-05-09
57,down,Los Angeles Verdes,Como Te Voy a Olvidar,45,39,9,,,,
58,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás,-,58,1,,,,
59,down,Grupo Firme & Luis Mexía,Calidad,41,24,19,,,,
60,down,Tito Torbellino Jr,Como Si Fuera Fácil,52,52,2,,,,
61,up,Eliseo Robles,Amor Vaquero (En Vivo),95,14,10,,,,
62,-,Magneto,Para Siempre,-,28,5,,,,
63,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,46,32,20,,,,
64,-,El Perro,Cumbia Sobre el RiO,-,64,1,,,,
65,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,70,57,4,,,,
66,up,Los Huracanes del Norte,Por Eso La Deje,86,8,2,,,,
67,-,Salomon Robles,Cielo,-,48,6,,,,
68,down,Impacto Sinaloense,Te Gusto El Dinero,65,15,30,,,,
69,down,Ozuna,Hey Mor (feat. Feid),31,31,4,,,,
70,up,El Pega Pega De Emilio Reyna,Pero que bien me veo sin ti,72,45,11,,,,
71,down,Sin Bandera,Suelta Mi Mano (En Vivo),67,37,9,,,,
72,down,Fievre Looka,El Paso de la tortuga (feat. Alberto Benitta),49,32,11,,,,
73,up,Omar Robles & Banda MS de Sergio Lizárraga,Ojitos Cafés,80,43,7,,,,
74,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,27,,,,
75,down,El Poder Del Norte De Arturo Buenrostro,La Última Parte,47,30,15,,,,
76,down,Katiah,Me Enamore de Ti,63,61,5,,,,
77,-,Obie Bermudez & Jennifer Peña,Antes (Remix),-,70,5,,,,
78,-,Erik Rubin,Cuando Mueres por Alguien,-,78,2,,,,
79,up,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,93,1,24,,,,
80,-,Ilusion,Es mejor Asi,-,44,1,,,,
81,-,Orquesta Berana,Suave,-,81,1,,,,
82,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,61,64,2020-02-16,37,2020-05-10
83,-,Anthony Mana,Mariposa traicionera,-,38,4,,,,
84,down,Grupo Firme & Joss Favela,La Bailadora,77,68,6,,,,
85,-,El Blanco de Sinaloa,Todo Esfuerzo Tiene Recompensa,-,85,1,,,,
86,-,Danna Paola,Mala Fama,-,86,1,,,,
87,down,Grupo Erre,Como yo,74,37,9,,,,
88,-,Joan Sebastian,Tatuajes,-,12,41,,,,
89,-,Duncan Dhu,En algún lugar (Live),-,54,8,,,,
90,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,1,35,,,,
91,-,Grupo Bryndis,Vas a Sufrir,-,91,1,,,,
92,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,22,1,,,,
93,-,Timbiriche,Muriendo Lento,-,93,1,,,,
94,down,Intocable,Un Poquito Tuyo,56,1,16,,,,
95,down,Remmy Valenzuela,La Novena Maravilla (En Vivo),85,19,2,,,,
96,-,Marca MP,Ya Acabo,-,8,53,,,,
97,-,Alejandra Avalos,Dime,-,97,1,,,,
98,-,Juan Gabriel,Caray,-,98,1,,,,
99,-,LOS DE SONORA,Te Presento a Mi Amante (En Vivo),-,96,2,,,,
100,-,Mijares,Bella,-,55,5,,,,
