Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,5,1,13,78,2020-11-29,30,2021-01-24
2,up,Calibre 50,Te Volvería a Elegir,2,1,13,74,2020-11-22,12,2020-12-06
3,up,El Bebeto,Amantes Prohibidos,3,1,5,,,,
4,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,1,1,20,86,2020-10-04,35,2020-11-15
5,up,Kurt & Leonel Garcia,Sobreviviendo,8,4,5,,,,
6,up,Joss Favela,Ya No Quiero Andar Contigo,6,2,17,92,2020-12-27,92,2020-12-27
7,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,10,6,5,,,,
8,up,Lenin Ramírez,Contra Mis Principios,12,6,13,,,,
9,up,Miles Maelo,De Viernes a Lunes,14,1,56,,,,
10,-,Musicmakers,El Hijo Desobediente,-,10,3,,,,
11,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,16,2,5,,,,
12,down,Los Dos Carnales,El Envidioso,4,1,33,71,2020-07-05,13,2020-08-09
13,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,13,1,,,,
14,up,Kikin y Los Astros,Hoy Que Te Pierdo,20,8,5,,,,
15,-,Violento,Como Un Satélite,-,3,21,,,,
16,up,Pablo Montero,Que Me Digan Viejo,26,6,18,,,,
17,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,28,1,45,,,,
18,-,El Tri,Todos Necesitamos de Todos,-,9,59,,,,
19,-,Albert Zamora,Puno de Tierra,-,17,7,,,,
20,down,Marco Antonio Solís,La Nave Del Olvido,15,14,5,,,,
21,-,Antonio Aguilar,Tampico hermoso,-,21,1,,,,
22,up,Pedro Fernández,Cómo Será la Mujer,37,22,5,,,,
23,down,OrigiBoys Con Flow,A. L. V.,21,3,44,,,,
24,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,1,24,50,2020-10-04,10,2020-11-22
25,up,La Ley,El Duelo,56,25,14,,,,
26,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),61,1,8,,,,
27,up,Giovanny Ayala,Pa' Que No Te Anden Contando,29,10,13,,,,
28,up,Adal Loreto,Devuélveme,36,28,11,,,,
29,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,50,3,33,97,2020-10-18,44,2020-12-27
30,up,Gerardo Ortíz,Callada,79,22,9,85,2020-10-11,11,2020-12-13
31,down,Los Yaguarú,Hablarte al Oído,23,11,12,,,,
32,down,Los Cachorros de Juan Villarreal,Santos Cantu,30,30,3,,,,
33,down,Banda Los Sebastianes,Me Voy a Ir,24,9,17,,,,
34,down,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,27,16,4,,,,
35,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,86,35,12,,,,
36,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,6,,,,
37,down,Jovi Jiovanni,En Borinquen la Encontrarás,32,3,49,,,,
38,-,Los Cachorros de Juan Villarreal,La Chabela,-,29,3,,,,
39,down,Los Nuevos Federales,El Mal Portado,17,17,15,,,,
40,up,Banda Los Recoditos,La Baraja,94,13,5,,,,
41,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,39,18,10,,,,
42,-,Antonio Aguilar,Tampico Hermoso,-,12,5,,,,
43,up,Eros Ramazzotti,La Cosa Más Bella (En Vivo),100,43,5,,,,
44,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],57,7,40,64,2020-02-16,37,2020-05-10
45,down,Los Carnales de Nuevo León,No Sé Que Me Diste,35,19,13,,,,
46,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,6,20,88,2020-09-06,69,2020-09-27
47,down,Raymix,Llámame,34,11,16,,,,
48,up,Isabela,Laurita Garza,58,48,3,,,,
49,down,Los Cachorros de Juan Villarreal,Regalo Caro,47,47,7,,,,
50,-,Los Cachorros de Juan Villarreal,El Rayo De Sinaloa,-,50,4,,,,
51,up,Juan Gabriel,Hasta Que Te Conocí,75,9,4,,,,
52,up,Pepe Aguilar,Por Mujeres Como Tu,95,13,25,,,,
53,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,2,,,,
54,down,Aracely Arambula,Malas Noticias,46,16,13,,,,
55,up,Intocable,Nunca Supe Amarte,99,26,3,,,,
56,-,Latin Music Collective,Haren De Narcos,-,55,12,,,,
57,-,Adolfo Urias y Su Lobo Norteño,Esa Morena,-,16,4,,,,
58,down,Pablo Alborán,Si Hubieras Querido,7,2,13,,,,
59,down,Ana Gabriel,Quien Como Tú,54,8,9,,,,
60,down,Gloria Estefan,Con Los Años Que Me Quedan,18,18,34,,,,
61,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,4,,,,
62,down,Joan Sebastian,Tatuajes,59,12,6,,,,
63,down,Pancho Barraza,La Fuerza del Amor,45,2,19,,,,
64,up,José José,Voy a Llenarte Toda,93,38,4,,,,
65,-,Elefante,Así Es la Vida (En Vivo),-,65,4,,,,
66,-,Arnulfo Jr.,Pregúntenle a Ella,-,20,3,,,,
67,-,Yayo Sánchez,No Te Disculpes,-,45,7,,,,
68,down,Alex Fernández,El Tiempo No Perdona,64,32,7,,,,
69,-,Los Terrícolas,Hoy Te Confieso,-,69,1,,,,
70,down,Vayven,Quiero Perderme Contigo,31,31,5,,,,
71,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,27,11,93,2020-12-13,80,2021-05-16
72,down,Alejandro Fernández & Calibre 50,Decepciones,62,1,20,89,2020-09-27,12,2020-10-18
73,down,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,25,25,3,,,,
74,-,Cristian Castro,Nunca Voy A Olvidarte,-,53,6,,,,
75,down,Los 2 de la S,Nadie Como Tú,49,23,6,,,,
76,-,Sin Bandera,Entra en Mi Vida,-,14,6,,,,
77,-,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,-,41,3,,,,
78,up,Orquesta Aragón,Arroz Con Palito,97,78,2,,,,
79,-,Armando Manzanero,Adoro,-,79,1,,,,
80,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),63,31,8,,,,
81,down,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,53,26,4,,,,
82,-,Guacharacos de Colombia,Volver,-,82,2,,,,
83,up,Sebastián Yatra & Guaynaa,Chica Ideal,96,19,10,76,2020-11-15,65,2020-11-22
84,down,Los Cachorros de Juan Villarreal,El Doctor Veterinario,41,31,7,,,,
85,-,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,-,7,17,,,,
86,-,Grupo Tentación,Corazón Alborotado,-,86,1,,,,
87,-,K´llao Salsa,Yo Te Extrañare,-,87,3,,,,
88,-,"Alex ""El Genio"" Lucas",Espectaculos Con la Diva,-,88,1,,,,
89,-,"Saul ""El Jaguar"" Alarcón",Esclavo y Amo,-,78,1,,,,
90,-,Juan Gabriel,Solo Se Que Fue en Marzo,-,40,4,,,,
91,-,Alberto Barros,Por Retenerte (feat. Luzele),-,66,2,,,,
92,-,La Guardia,La Esfinge,-,22,1,,,,
93,-,icc,Yo Soy De México,-,63,2,,,,
94,-,Aida Cuevas & Juan Gabriel,Si Tu No Estás,-,94,1,,,,
95,-,Adolfo Urias Y Su Lobo Norteño,El Profeta,-,66,4,,,,
96,-,Antonio Aguilar,El Alazan y el Rocio,-,3,2,,,,
97,-,Grupo Ileso,Llegaste,-,46,1,,,,
98,down,Tino Armendariz,Tu Indiferencia,74,74,5,,,,
99,-,Pequeños Musical & Los Plebes del Rancho de Ariel Camacho,Bola de Cristal,-,72,1,,,,
100,-,Grupo Génesis,Ya No Me Busques,-,52,2,,,,
