Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Maelo,De Viernes a Lunes,26,1,18,,,,
2,down,Alfredo Olivas,Medalla de Plata,1,1,15,,,,
3,down,Pancho Barraza,¿Por Qué?,2,1,9,93,2020-04-19,85,2020-05-10
4,up,Gloria Trevi & Mónica Naranjo,Grande,9,2,12,,,,
5,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,3,3,13,97,2020-10-18,44,2020-12-27
6,up,Emmanuel,Esa Mujer,10,5,7,,,,
7,up,Banda Norteña & Julions Alvarez,Mas te Recuerdo,40,7,4,,,,
8,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,5,2,13,,,,
9,down,Gerardo Ortíz,Otra Borrachera,8,8,7,94,2020-03-29,35,2020-06-07
10,up,El Bebeto,Que Te Duela Más Que a Mí,13,10,15,,,,
11,down,Ana Bárbara & Bronco,Mi Corazón,6,6,9,,,,
12,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,18,4,13,,,,
13,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,7,1,10,,,,
14,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,11,9,,,,
15,up,Chayín Rubio,La Dosis Perfecta,19,3,11,,,,
16,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,11,1,12,,,,
17,up,Los Huracanes del Norte,Ya Dile La Verdad,39,17,13,99,2020-05-10,99,2020-05-10
18,-,El Audaz Pepito Morales,El Bala Bala Balaju,-,18,1,,,,
19,-,Los Ex de la Banda,El Dueño de Tu Corazón,-,19,1,,,,
20,down,Calibre 50,Sólo tú,12,8,24,89,2020-01-12,29,2020-03-22
21,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,20,14,12,,,,
22,down,Pepe Aguilar,Por el Ruido y por la Lata,17,2,18,95,2020-03-01,95,2020-03-01
23,down,Banda Los Recoditos,Elegiste un Error,16,9,13,74,2020-04-19,57,2020-06-28
24,up,Matisse & Guaynaa,Imposible Amor,29,24,6,,,,
25,down,La Adictiva Banda San José de Mesillas,Escondidos,21,1,24,80,2019-12-01,49,2020-01-19
26,down,Hijos De Barrón,Mi Arrepentimiento,14,8,8,,,,
27,-,Miguel Ríos,El Río/Santa Lucía,-,27,1,,,,
28,up,Alexander Hitchens,Champion Parade,28,14,9,,,,
29,up,Los Rojos,El Alumno,35,20,6,,,,
30,up,El Mimoso Luis Antonio López,Expectativa y Realidad,47,22,7,,,,
31,down,Espinoza Paz,Vanidosa,24,5,15,94,2020-04-05,94,2020-04-05
32,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,4,2,24,70,2020-01-26,46,2020-02-16
33,down,Claudio Alcaraz,Nadie Me Cree,22,11,13,,,,
34,up,Jovi Jiovanni,En Borinquen la Encontrarás,58,3,11,,,,
35,down,Pantera De Culiacan Sinaloa,Te Sigo Amando,30,30,6,,,,
36,up,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,36,32,7,,,,
37,down,Alfredo Olivas,El Sillón,33,2,24,87,2020-01-19,87,2020-01-19
38,up,OrigiBoys Con Flow,A. L. V.,43,3,6,,,,
39,up,Jenni Rivera,Engañémoslo (Versión Banda),61,39,4,86,2020-05-24,75,2020-06-14
40,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,48,1,12,,,,
41,up,Dalex & Sech,Mejor,45,41,5,,,,
42,down,El Tri,Todos Necesitamos de Todos,37,9,22,,,,
43,down,Elsa Rios,Maldito Embustero,34,9,12,,,,
44,up,Pesado,Me Sigue Calando,60,31,10,,,,
45,-,Joan Sebastian,Un Idiota,-,27,2,,,,
46,up,Perseguidos,Te Quiero,66,1,8,,,,
47,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,32,11,6,,,,
48,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,31,19,6,74,2020-05-03,65,2020-06-14
49,up,Angel,Besos Menos,64,48,3,,,,
50,up,Giovanny Ayala,A Cuánto Me Quedé,55,42,8,80,2020-06-21,80,2020-06-21
51,down,Said P.,Ahora Que Te Fuiste,27,27,7,,,,
52,-,Mijares,Cuando El Corazón No Perdona,-,4,1,,,,
53,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,49,30,5,,,,
54,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,54,3,21,84,2020-01-26,65,2020-03-22
55,-,Raymix & Paulina Rubio,Tú Y Yo,-,1,1,,,,
56,up,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),57,47,8,,,,
57,down,Banda Carnaval,Sueña,53,2,5,81,2020-06-14,75,2020-06-28
58,down,Joan Sebastian,Secreto De Amor,44,8,8,,,,
59,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,42,18,9,,,,
60,down,Gerardo Díaz y su Gerarquia,El Albañil,51,11,9,,,,
61,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),25,14,11,,,,
62,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,8,64,2020-02-16,37,2020-05-10
63,down,Fran,Sempiterno,50,28,11,,,,
64,down,Cuarto De Milla,Muy Bonita Y Todo,52,39,8,,,,
65,down,Pablo Montero,Si Vas a Amarme,38,16,11,,,,
66,down,La Imponente Vientos de Jalisco,Quítame Este Miedo,41,23,12,,,,
67,down,Los Invasores de Nuevo León,No Me Arrepiento de Nada,56,15,12,,,,
68,up,Sussie 4,Radiolatina,89,40,16,,,,
69,up,Perseguidos,Déjame olvidarte,95,25,2,,,,
70,-,Los Laguneros,Los Ojos de Pancha,-,33,3,,,,
71,-,Sonora Dinamita,El Viejo del Sombrerón (feat. La Morocha),-,56,7,,,,
72,up,Perseguidos,Sigo Loco,85,2,11,,,,
73,down,Los Carnales de Nuevo León,Salud Con Agua,65,52,11,,,,
74,up,La Firma,Desde Que Estás Conmigo,79,38,21,,,,
75,-,Los Reos Del Norte,Para Siempre,-,2,9,,,,
76,up,Ulices Chaidez,Dile Luna,84,4,2,,,,
77,down,Rescate Del Norte,Poquito a Poco,76,2,9,,,,
78,down,Perseguidos,Un Siglo Sin Ti,68,15,7,,,,
79,-,Techy y Su Aroma,Quédatelo,-,56,2,,,,
80,-,Perseguidos,De Que Forma,-,3,9,,,,
81,-,Victor Gabriel,Así Es El Amor,-,73,1,,,,
82,-,Los Dos Carnales,Vida Ventajosa,-,20,3,84,2020-12-13,84,2020-12-13
83,-,Perseguidos,Cada vez,-,14,1,,,,
84,down,Los Alameños De La Sierra,Tu,75,34,13,,,,
85,down,Implacable,Mi Historia Entre Tus Dedos,46,5,4,,,,
86,down,Nueva Gente,Me Estas Haciendo Falta,62,24,2,,,,
87,-,Los Hermanos Prado,La Escopeta,-,38,2,,,,
88,down,Perseguidos,No Le Tengas Compasíon,73,25,4,,,,
89,-,Super Grupo Colombia,La Monjita Voladora (Oigan Lo Que Dice Mi Mujer),-,31,3,,,,
90,-,Los Yaki,Teresa,-,38,2,,,,
91,down,Grupo G,Perdón,72,9,19,,,,
92,-,Mariachi Real de San Diego,Cielito Lindo,-,57,2,,,,
93,down,Mariachi Imperial Azteca,Guadalajara (En Directo),82,82,2,,,,
94,-,La Lupita,"Ja, Ja, Ja",-,21,2,,,,
95,-,Los 2 de la S,Perdón Perdón,-,61,1,,,,
96,-,Antonio Aguilar,El Hijo Desobediente,-,17,3,,,,
97,-,Grupo M,La Cumbia De: Se Compran Colchones,-,54,3,,,,
98,-,Pequeños Musical,Dámelo,-,67,4,,,,
99,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,6,,,,
100,-,Cornelio Reyna,Que Se Junten Nuestros Brazos,-,16,2,,,,
