Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,2,1,5,50,2021-03-14,5,2021-04-25
2,up,Obzesion,Mi Trokita Cumbia,3,1,6,52,2021-02-21,14,2021-03-21
3,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,5,,,,
4,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,5,1,4,98,2021-04-11,13,2021-05-09
5,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,1,1,29,86,2020-10-04,35,2020-11-15
6,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,10,2,14,,,,
7,up,Yeison Jimenez,Tu Mal Sabor,9,7,2,,,,
8,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,98,8,20,,,,
9,-,Bronco,Si Te Vuelves a Enamorar,-,9,1,,,,
10,up,Pablo Alborán,Corazón descalzo,27,4,5,,,,
11,up,Calibre 50,Te Volvería a Elegir,17,1,22,74,2020-11-22,12,2020-12-06
12,down,Karla Girigay,Te Prometo,11,3,5,,,,
13,up,Alejandro Fernández & Christian Nodal,Más No Puedo,15,5,4,,,,
14,up,Los Dos Carnales,El Envidioso,19,1,42,71,2020-07-05,13,2020-08-09
15,up,Lenin Ramírez,Contra Mis Principios,21,6,22,,,,
16,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,8,13,,,,
17,up,Jambo Huracanboy,Se Va a Quemar,33,16,7,,,,
18,up,Leandro Ríos,Broncas Con Cupido,22,5,6,,,,
19,up,Alejandra Guzmán,"Mírala, Mírala (Live)",66,19,11,,,,
20,-,Dos Unicos De Mexico,Mas de Lo Que Merecias,-,20,1,,,,
21,-,Hansel Martinez,Ayer Pedí,-,14,1,,,,
22,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,14,1,22,78,2020-11-29,30,2021-01-24
23,up,Edith Márquez,Que Mas,23,17,3,,,,
24,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,45,1,54,,,,
25,-,Perseguidos,Déjame olvidarte,-,25,17,,,,
26,-,Los Palmeras,Yo Soy Juan Valdez,-,26,1,,,,
27,-,Diego Verdaguer,En Ti,-,27,1,,,,
28,down,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,7,7,7,,,,
29,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Con Un Vaso De Agua (Versión Estudio) [Estudio],69,5,2,,,,
30,down,Miles Maelo,De Viernes a Lunes,4,1,65,,,,
31,-,Arnulfo Jr.,Si Te Vas,-,16,5,,,,
32,down,Juan Gabriel,Hasta Que Te Conocí,20,9,12,,,,
33,up,Lupillo Rivera,Esta Tristeza Mía (Live),48,33,4,,,,
34,up,Los Dos Carnales,Vida Ventajosa,52,20,20,84,2020-12-13,84,2020-12-13
35,down,El Bebeto,Amantes Prohibidos,24,1,14,,,,
36,down,El Tri,Todos Necesitamos de Todos,32,9,68,,,,
37,-,Ulices Chaidez,Te Encontré (En Vivo),-,37,1,,,,
38,down,Grupo Firme & Carin Leon,El Tóxico,37,1,7,97,2021-05-02,23,2021-05-09
39,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,51,1,33,50,2020-10-04,10,2020-11-22
40,down,Calibre 50,Si Te Pudiera Mentir,36,2,7,,,,
41,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,11,,,,
42,-,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,-,41,6,,,,
43,-,Linda Ronstadt,La Calandria (2016 Remastered),-,43,1,,,,
44,down,Carin Leon,Si Tu Amor No Vuelve (En Vivo),8,8,3,,,,
45,up,Adolfo Urias y Su Lobo Norteño,Este Adiós,50,10,9,,,,
46,up,Destiny Navaira,Contigo o Sin Ti,55,24,6,,,,
47,down,Jovi Jiovanni,En Borinquen la Encontrarás,30,3,58,,,,
48,up,Homenaje Norteño,Y No Es Tan Fácil,78,18,9,,,,
49,up,Wander Manuel,Mala Costumbre,62,31,4,,,,
50,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,37,7,,,,
51,-,La Concentracion,El Cigarro de Elena,-,51,1,,,,
52,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,43,8,,,,
53,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,46,7,33,,,,
54,up,Banda Carnaval,Esta Vez Soy Yo,57,9,28,75,2019-10-27,30,2020-02-23
55,-,Joan Sebastian,Tatuajes,-,12,14,,,,
56,up,Pepe Aguilar,Por Mujeres Como Tu,84,13,34,,,,
57,up,Jessi Uribe,Fácil,68,57,4,,,,
58,-,Antonio Aguilar,No Volvere,-,52,1,,,,
59,down,La Adictiva Banda San José de Mesillas,Escondidos,47,1,59,80,2019-12-01,49,2020-01-19
60,-,Antonio Aguilar,El Caballo Blanco,-,8,8,,,,
61,down,OrigiBoys Con Flow,A. L. V.,26,3,53,,,,
62,up,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,81,16,13,,,,
63,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,10,,,,
64,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,17,28,94,2019-12-15,61,2020-01-26
65,up,Nicky Jam,Tus Ojos,86,65,2,,,,
66,up,Arnulfo Jr.,Una Noche de Pasión,94,3,5,,,,
67,-,MDH,Afuera Esta Lloviendo,-,67,2,,,,
68,-,Los Cadetes De Linares,Anorando Tus Besos,-,26,1,,,,
69,-,Los Jefes del Amor,Tus Jefes No Me Quieren,-,69,1,,,,
70,-,Juan Gabriel,Te Lo Pido por Favor,-,27,4,,,,
71,-,Ray Viera,Vamos a Darnos Tiempo,-,36,2,,,,
72,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,15,16,94,2021-04-18,94,2021-04-18
73,-,La Ley,El Duelo,-,25,21,,,,
74,-,Albert Zamora,Puno de Tierra,-,17,13,,,,
75,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,6,25,88,2020-09-06,69,2020-09-27
76,down,Eslabon Armado,Con Tus Besos,70,18,19,,,,
77,-,Alejandra Guzmán,Eternamente Bella,-,28,13,,,,
78,-,Gerardo Ortíz,"Más Caro, Que Ayer",-,33,7,35,2019-10-13,35,2019-10-13
79,-,Antonio Aguilar,Valentin de la Sierra,-,16,2,,,,
80,-,Charly Garcia,Nos Siguen Pegando Abajo (En Vivo),-,65,1,,,,
81,-,Cardenales de Nuevo León,Desde Que Te Perdí,-,40,1,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,71,2,38,2020-03-08,7,2020-03-29
83,down,Gloria Estefan,Con Los Años Que Me Quedan,79,18,41,,,,
84,-,Julieta Venegas,Mujeres (feat. Miau Trío),-,84,1,,,,
85,-,Taylor Díaz,Atenas,-,67,3,,,,
86,-,Antonio Aguilar,Por Esa Calle Vive,-,23,3,,,,
87,-,Los Invasores de Nuevo León,Laurita Garza,-,14,8,,,,
88,-,Joan Sebastian,Hasta Que Amanezca,-,88,1,,,,
89,-,Mon Laferte,Mi Buen Amor (En Vivo),-,54,1,,,,
90,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,40,97,2020-10-18,44,2020-12-27
91,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,91,1,,,,
92,-,Joan Sebastian,Eso y Más,-,11,6,,,,
93,-,Grupo Ileso,Llegaste,-,46,9,,,,
94,-,Pepe Jara,Mi Ranchito,-,12,1,,,,
95,-,Antonio Aguilar,Cartas Marcadas,-,31,11,,,,
96,down,Banda Los Sebastianes,Me Voy a Ir,38,9,24,,,,
97,-,Nelson Henriquez,Muchacha de Quince Anos,-,57,1,,,,
98,-,Los Cadetes De Linares,Mandato Divino,-,32,1,,,,
99,down,Adolfo Urias y Su Lobo Norteño,Esa Morena,31,16,10,,,,
100,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,19,,,,
