Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Fuera De Servicio,1,1,8,,,,
2,up,Duelo,La Mujer Maravilla,2,2,9,,,,
3,up,Eden Muñoz,Chale,4,2,9,,,,
4,up,Sin Bandera,Dime Que Sí,5,2,9,,,,
5,up,Ha-Ash,Lo Que un Hombre Debería Saber,9,5,5,,,,
6,up,Karla Breu,Entre Tú y Yo,7,6,5,,,,
7,-,Los Cadetes De Linares,Quisiera Verte,-,7,7,,,,
8,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),13,2,10,,,,
9,up,Pepe Aguilar,Que Digan Lo Que Digan,12,6,10,,,,
10,down,Romeo Santos,Sus Huellas,8,1,10,,,,
11,up,Banda Los Sebastianes,Modo Incógnito,24,4,9,,,,
12,up,Intocable,Si Me Duele Que Duela,18,12,5,,,,
13,up,Luciano Pereyra & Alejandro Fernández,Quédate,34,13,9,,,,
14,up,Matisse,Un Nuevo Amor,28,10,3,,,,
15,-,Los Carnales de Nuevo León,Espero Que Él (feat. Cardenales de Nuevo León),-,15,6,,,,
16,down,Banda Cuisillos,Me Lo Vas A Agradecer,6,2,10,,,,
17,down,Calibre 50,Si Te Pudiera Mentir,15,2,30,,,,
18,up,Río Roma & Carin Leon,Tú Me Gustas,23,15,8,,,,
19,down,Majo Aguilar,Amor Ilegal,11,11,9,,,,
20,down,Porter & Ana Torroja,Cachito De Galaxia,17,6,5,,,,
21,up,Calibre 50,Míranos Ahora,25,8,6,,,,
22,down,Mariachi Vargas de Tecalitlán,Sin Ella,16,15,7,,,,
23,down,Grupo Firme & Carin Leon,El Tóxico,20,1,66,97,2021-05-02,23,2021-05-09
24,up,Jary Franco,Ven Porque Te Necesito,54,3,2,,,,
25,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,14,6,8,,,,
26,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,46,26,9,,,,
27,down,Calibre 50,A La Antigüita,3,1,55,,,,
28,up,Joss Favela,Gato de Madrugada,33,19,3,,,,
29,-,Chalino Sanchez,Las Nieves de Enero,-,20,11,,,,
30,down,Banda Los Recoditos,Me Siento A Todo Dar,27,10,11,,,,
31,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,21,15,9,,,,
32,down,Banda MS de Sergio Lizárraga,La Casita,19,1,60,50,2021-03-14,5,2021-04-25
33,down,Antonio Aguilar,Pelea De Gallos (La Feria De San Marcos),29,27,2,,,,
34,-,Los Cadetes De Linares,El Hijo Del Palenque,-,34,1,,,,
35,-,Conjunto Primavera,Te Miré Partír,-,35,3,,,,
36,down,Grupo Cañaveral de Humberto Pabón & Sandra Echeverría,Dos Locos,32,26,6,,,,
37,-,Ana Bárbara & Cristian Castro,De Vez En Cuando,-,1,1,,,,
38,up,Matisse & Carin Leon,Como Lo Hice Yo,40,1,25,,,,
39,up,Conjunto Primavera,Dos Caminos,94,13,4,,,,
40,-,Conjunto Primavera,Blanca,-,37,7,,,,
41,down,Simón León,Andar Soltero,38,36,5,,,,
42,down,La Séptima Banda,Junto a Ti,36,5,9,,,,
43,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,62,26,2,,,,
44,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,89,22,7,,,,
45,down,Pesado,Si Nos Faltara Amor,39,23,9,,,,
46,down,Los Tigres del Norte,¿En Dónde Estabas?,35,2,13,,,,
47,-,Conjunto Primavera,Tristeza,-,39,7,,,,
48,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,8,,,,
49,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,61,10,25,,,,
50,-,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,-,50,1,,,,
51,-,Conjunto Agua Azul,Cielo,-,17,10,,,,
52,-,Los Invasores de Nuevo León,Te Regalo Tu Libertad,-,52,2,,,,
53,-,Conjunto Agua Azul,Una Lágrima,-,53,1,,,,
54,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,20,4,,,,
55,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,50,1,78,86,2020-10-04,35,2020-11-15
56,down,Damaso Perez Prado,Que Rico El Mambo,31,6,5,,,,
57,up,Cardenales de Nuevo León,Belleza de Cantina,69,7,18,,,,
58,-,Sin Bandera,Entra en Mi Vida,-,14,41,,,,
59,up,El Tri,Todos Necesitamos de Todos,80,9,109,,,,
60,-,Conjunto Primavera,Ave Cautiva,-,30,5,,,,
61,-,Antonio Aguilar,El Alazan y el Rocio,-,3,11,,,,
62,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,62,1,,,,
63,-,Conjunto Azabache,A Corazón Abierto,-,16,14,,,,
64,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,24,,,,
65,up,Amanda Miguel,El Me Mintio,68,65,2,,,,
66,up,Marca MP,Ya Acabo,75,8,23,,,,
67,-,Los Dos Carnales,Yo Soy Rico,-,3,29,,,,
68,-,Sebastián Yatra,Melancólicos Anónimos,-,47,4,,,,
69,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,24,7,,,,
70,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,16,7,,,,
71,-,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),-,28,7,,,,
72,down,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,51,16,12,,,,
73,-,Albert Zamora,Prieta Linda,-,27,7,,,,
74,-,D-blade,Ya Te Olvidé,-,72,3,,,,
75,-,Conjunto Agua Azul,Aca Entre Nos (En Vivo),-,58,8,,,,
76,-,Hijos De Barrón,Y Si Se Quiere Ir,-,2,34,,,,
77,-,Bobby Pulido,Vive,-,59,6,,,,
78,down,Mauricio Lopez Silva,Olvídame,52,45,6,,,,
79,down,Beny Moré,Bonito y Sabroso,37,9,7,,,,
80,-,Carlos y José,El Taxista Enamorado,-,80,1,,,,
81,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,26,,,,
82,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,58,18,5,,,,
83,-,Mister Pineda,De Mis Amigos Rodeado,-,33,5,,,,
84,-,Miguel Mateos,Cuando Seas Grande (Vivo),-,42,7,,,,
85,-,Conjunto Agua Azul,El Corrido de Juan Martha,-,32,5,,,,
86,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,91,,,,
87,-,Conjunto Azabache,Como Hacer Para Olvidar,-,11,13,,,,
88,-,Grupo Denario,Me Estás Haciendo Falta,-,88,1,,,,
89,-,ATOMO,Dinero Manchado,-,68,1,,,,
90,-,Alameños de la Sierra,Fuiste Tu,-,90,1,,,,
91,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,91,1,,,,
92,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,31,23,,,,
93,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,28,13,,,,
94,-,Josi Cuen,Amigos Con Beneficio,-,10,12,,,,
95,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,3,12,,,,
96,-,Los Cadetes De Linares,Nomas las Mujeres Quedan,-,96,1,,,,
97,down,La Nueva Luna,Pensando en Ti (En Vivo),30,30,4,,,,
98,-,Conjunto Azabache,En Cada Vida,-,6,16,,,,
99,down,Luis R Conriquez,Pa Que Se Me Quite Lo Cabrón,88,53,5,,,,
100,down,Remmy Valenzuela,Se Me Hace Tequila La Boca,57,10,12,,,,
