Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Contrinkantes del norte,El Indio Enamorado,-,1,1,,,,
2,-,Perseguidos,Sigo Loco,-,2,1,,,,
3,up,Miles Maelo,De Viernes a Lunes,3,1,3,,,,
4,-,Rescate Del Norte,Poquito a Poco,-,2,2,,,,
5,-,Implacable,Mi Historia Entre Tus Dedos,-,5,1,,,,
6,down,Alfredo Olivas,El Sillón,5,2,4,87,2020-01-19,87,2020-01-19
7,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,6,2,4,70,2020-01-26,46,2020-02-16
8,up,Los Ángeles de Charly,Ya Me Enteré,12,8,4,,,,
9,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),4,4,4,,,,
10,up,Hijos De Barrón,Para No Quedarte Mal,16,6,4,99,2019-12-01,99,2019-12-01
11,down,Banda Carnaval,Esta Vez Soy Yo,9,9,4,75,2019-10-27,30,2020-02-23
12,down,Banda Los Recoditos,Esta Va por Ti,10,4,4,97,2019-10-06,82,2020-01-26
13,down,Leonardo Aguilar,Tu Méndigo Recuerdo,8,2,4,,,,
14,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,20,9,4,,,,
15,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,13,4,4,,,,
16,down,La Adictiva Banda San José de Mesillas,Escondidos,14,1,4,80,2019-12-01,49,2020-01-19
17,up,Pipe Bueno,Sin Ropa Eres Mía,18,15,4,76,2019-12-22,76,2019-12-22
18,up,Maná & Sebastián Yatra,No Ha Parado De Llover,25,17,3,,,,
19,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,33,19,4,,,,
20,-,Fran Navarro,Cositas Buenas,-,9,1,,,,
21,up,Elsa Rios,Divinas Hasta la Muerte,23,16,4,,,,
22,up,Calibre 50,Chalito,24,11,4,61,2019-10-06,13,2019-12-15
23,down,Los Rojos,Fuimos,15,14,4,,,,
24,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),7,7,4,84,2019-11-17,75,2019-12-15
25,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,28,8,2,,,,
26,up,Yuridia,No Le Llames Amor,51,22,2,,,,
27,up,Llane,Más De Ti,43,27,4,,,,
28,down,Jorge Medina,Porque Tú Llegaste,11,11,4,,,,
29,up,Pedro Fernández,No Siento Más Dolor,30,4,4,,,,
30,down,Mijares & María León,No Te Vayas Todavía,17,12,4,,,,
31,down,Juan Salazar,Tantas Mujeres,29,9,4,,,,
32,down,Gualberto Castro,Hasta Que Vuelvas,19,19,4,,,,
33,down,Banda La Ejecutiva,Dile,22,8,4,,,,
34,up,Danna Paola,Oye Pablo,62,19,4,,,,
35,up,Matisse & Camilo,Primer Avión,53,1,4,,,,
36,up,Kevin Ortiz,Pobre Diablo,45,32,3,,,,
37,up,Pequeños Musical,El Amor No Fue Pa Mi,47,37,3,,,,
38,down,Calibre 50,Sólo tú,37,8,4,89,2020-01-12,29,2020-03-22
39,up,Andrés Cepeda & Jesse & Joy,Infinito,39,39,4,,,,
40,down,Juanes & Sebastián Yatra,Bonita,26,7,4,100,2019-10-27,100,2019-10-27
41,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),82,17,4,94,2019-12-15,61,2020-01-26
42,up,Jorge Medina,Porque Tú Llegaste (Versión Banda),46,28,4,,,,
43,up,Diego Herrera,En Todos los Sentidos,58,8,4,,,,
44,down,"Saul ""El Jaguar"" Alarcón",Tu Tu Tu (Tan Sólo Tu),38,15,4,,,,
45,-,ナオト・インティライミ & Joey Montana,El Japonés,-,44,2,,,,
46,down,Los Caliz,¿Quién de Los Dos?,42,22,4,,,,
47,up,La Poderosa Banda San Juan,Mientras No Me Busques,57,34,4,,,,
48,down,Espinoza Paz,Tomando Ando,41,10,4,,,,
49,down,Lupillo Rivera,Cuando Eras Mía,44,42,4,35,2019-11-03,35,2019-11-03
50,up,Gloria Estefan,Con Los Años Que Me Quedan,54,18,3,,,,
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,4,4,27,2019-10-06,27,2019-10-06
52,up,Virlán García,Te Mereces,63,52,4,58,2019-12-15,58,2019-12-15
53,down,Alan Pineda,En la Tumba Pa' Qué,52,15,4,,,,
54,down,Kurt & Luis Fonsi,16,21,3,4,,,,
55,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",56,52,3,50,2019-10-06,50,2019-10-06
56,up,Kikin y Los Astros,Maldito Vicio,59,36,4,,,,
57,down,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",55,55,3,,,,
58,down,Duelo,Si Volviste a Mi,36,6,4,,,,
59,-,Raymix & Super Lamas,Todo Lo Encuentro en Ti,-,54,1,,,,
60,up,Piso 21 & The Black Eyed Peas,Mami,95,30,4,,,,
61,down,Adriel Favela,Miami Vibe (feat. Código FN),60,5,4,52,2019-10-27,45,2019-11-10
62,up,Jary Franco,No Me Enseñaste,73,1,4,48,2019-10-06,34,2019-10-20
63,up,La Séptima Banda & Banda Los Sebastianes,Salud,77,43,4,,,,
64,-,Fernando De La Mora,Mi Navidad,-,64,1,,,,
65,-,Pepe Aguilar,El Triste,-,5,1,,,,
66,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),74,6,4,,,,
67,up,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),70,24,2,,,,
68,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),64,30,4,46,2019-10-06,32,2019-10-20
69,down,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,65,18,4,,,,
70,up,La Firma,Desde Que Estás Conmigo,90,38,2,,,,
71,down,Camilo & Pedro Capó,Tutu,32,6,4,17,2019-10-06,15,2019-10-13
72,up,Brian Sandoval,Flor Pálida,79,24,4,,,,
73,down,Los Invasores de Nuevo León,La Casa en Venta,68,24,4,,,,
74,-,Pedro Infante con la Rondalla Venezolana,Cien Años,-,24,3,,,,
75,up,Leandro Ríos,¿A las Cuantas Horas?,80,45,4,,,,
76,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,2,,,,
77,up,Alex Guzmán el Kokodrilo,El Mala Copa,93,47,2,,,,
78,-,Grupo G,Perdón,-,9,1,,,,
79,down,Yuri & Natalia Jiménez,Una Mentira Más,27,7,4,,,,
80,down,Lagrimita Y Costel,La Más Bella Historia,75,70,3,,,,
81,-,Nacho Méndez,Mujer en la Ventana,-,81,1,,,,
82,-,Carolina Ross,Las Cosas No Se Hacen Así,-,82,1,,,,
83,-,Daniela Romo,De Mi Enamórate,-,56,2,,,,
84,down,Quinto Mayor,Yenguelé María,31,26,4,,,,
85,down,Javier Bátiz,Aquarius  Let The Sunshine In,50,8,4,,,,
86,down,Gerardo Ortíz,"Más Caro, Que Ayer",85,33,4,35,2019-10-13,35,2019-10-13
87,down,El Tri,Todos Necesitamos de Todos,84,9,4,,,,
88,-,Yuri,Una Mentira Más (Versión Salsa),-,76,3,,,,
89,down,La Fievre Looka,Cuando Te Perdí Perdí,67,48,4,,,,
90,-,Angel,Si Te Encuentro Sola,-,50,2,,,,
91,down,Nicky Jam & Anuel AA,Whine Up,81,15,2,,,,
92,-,José María Napoleón,Eres,-,20,1,,,,
93,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,3,1,84,2020-01-26,65,2020-03-22
94,-,José María Napoleón,Vive,-,94,1,,,,
95,up,Juan Gabriel,El Noa Noa,98,75,3,,,,
96,-,Emmanuel,Tú y Yo,-,62,2,,,,
97,-,Ritmo Peligroso,Marielito (En Vivo),-,35,1,,,,
98,-,Sech & Ozuna,Si Te Vas,-,15,1,82,2019-10-06,45,2019-10-13
99,-,Pasquale,El Amar y el Querer,-,72,1,,,,
100,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,74,1,,,,
