Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,1,1,10,,,,
2,up,Carlos Rivera & Carlos Vives,Te Soñé,4,2,6,,,,
3,up,Cardenales de Nuevo León,Te Quiero Agradecer,79,3,23,,,,
4,up,Grupo Firme & Carin Leon,El Tóxico,16,1,80,97,2021-05-02,23,2021-05-09
5,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,20,5,4,,,,
6,up,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,13,6,4,,,,
7,-,Los Reales,Ya Te la Sabes,-,6,3,83,2021-05-09,60,2021-05-16
8,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,14,1,13,,,,
9,up,Alfredo Olivas,Ni Con Labios Prestados,28,2,2,,,,
10,up,Los Tigres del Norte,Me Falta Un Pecado,11,10,8,,,,
11,up,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,45,10,9,,,,
12,up,Calibre 50,A La Antigüita,21,1,70,,,,
13,down,Matisse & Intocable,Más Muerto Que Vivo,9,2,2,,,,
14,up,Alex Hoyer,Dementes,25,5,7,,,,
15,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,74,2,3,,,,
16,down,Matisse,No Me Hace Bien,5,5,2,,,,
17,down,Eden Muñoz,Chale,6,2,23,,,,
18,up,Raphael,Escándalo,83,8,6,,,,
19,down,Pepe Aguilar,Hasta Que Llegue el Alba,7,1,13,,,,
20,up,Manuel Carrasco,Hay Que Vivir El Momento,40,5,6,,,,
21,up,Julión Álvarez y su Norteño Banda,Mi Amor Y Mi Agonía,38,7,3,,,,
22,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,51,78,2020-11-29,30,2021-01-24
23,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),47,23,6,,,,
24,up,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,24,16,14,,,,
25,up,Carin Leon,La Boda del Huitlacoche (En Vivo),46,7,9,,,,
26,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,88,1,18,,,,
27,-,Andrés Cepeda & Reik,Tu Despertador,-,18,1,,,,
28,-,3 Del Norte,No Me Queda Más,-,12,6,,,,
29,up,Calibre 50,Si Te Pudiera Mentir,55,2,45,,,,
30,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,14,4,,,,
31,up,Indalfer Ochoa,Por Si Me Adelanto (Banda),54,31,9,,,,
32,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,16,6,,,,
33,down,Sin Bandera,Que Eras Tú,30,2,2,,,,
34,down,Julión Álvarez y su Norteño Banda,Éstas Mejor Sin Mí,33,14,4,,,,
35,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,1,,,,
36,up,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,58,17,8,,,,
37,-,Intocable,Enséñame a Olvidarte,-,5,6,,,,
38,down,El Fantasma,Agarra Tu Camino,22,3,10,,,,
39,up,Pancho Barraza,Al Sabor Del Champagne,66,24,4,,,,
40,-,Justin Morales,Desde Morro,-,4,13,,,,
41,-,Rayito Colombiano,Detente,-,32,6,,,,
42,down,Cardenales de Nuevo León,Belleza de Cantina,17,7,24,,,,
43,up,Bronco & Ana Bárbara,Amor Perfecto,50,3,11,,,,
44,-,Duelo,Un Hombre Con Suerte,-,20,2,,,,
45,-,Banda MS de Sergio Lizárraga,La Casita,-,1,74,50,2021-03-14,5,2021-04-25
46,-,Voz de Mando,Los Valientes de Ahora,-,16,10,,,,
47,up,Mon Laferte,Aunque Te Mueras Por Volver,57,5,5,,,,
48,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,20,10,,,,
49,-,La Adictiva Banda San José de Mesillas & Lenin Ramírez,Eso Es La Riqueza,-,43,7,,,,
50,up,Gloria Trevi,El Juico,60,24,5,,,,
51,-,Serapio Ramirez,Mis Locuras,-,34,2,,,,
52,down,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,35,1,12,,,,
53,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,32,8,15,,,,
54,-,Conjunto Azabache,la Diferencia,-,24,15,,,,
55,down,Lasso,Ojos Marrones,44,9,9,,,,
56,-,Duelo,Un Minuto Más,-,34,4,,,,
57,-,Banda Cuisillos,Mentiras,-,21,1,,,,
58,down,Emmanuel,La Chica de Humo,56,7,11,,,,
59,-,El Coyote y Su Banda Tierra Santa,Arboles de la Barranca,-,24,4,,,,
60,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,12,1,92,86,2020-10-04,35,2020-11-15
61,down,Alex Aguirre Y Su Jerarquía,Fuentes de Ortiz,27,27,9,,,,
62,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),-,3,19,,,,
63,-,Joan Sebastian,Celia (En Vivo),-,3,9,,,,
64,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,1,12,,,,
65,-,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,-,32,8,,,,
66,up,José Madero,Soy El Diluvio,70,11,11,,,,
67,up,Los Nuevos Federales,Calzones Finos,97,10,13,36,2021-05-16,36,2021-05-16
68,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),67,9,8,,,,
69,-,Cuitla Vega,Cuando Te Acuerdes De Mí,-,62,5,,,,
70,down,Brian Sandoval,Vives En Mí,43,2,2,,,,
71,-,Pablo Alborán,Carretera y manta,-,39,1,,,,
72,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,29,6,22,,,,
73,up,Fidel Rueda,Y Tu Que Harias,95,22,4,,,,
74,down,Violento,El del Espejo,72,11,17,,,,
75,-,Cuarto De Milla,Agarró Camino,-,22,17,,,,
76,-,Gerardo Ortiz,Modo Crudo,-,10,7,,,,
77,-,Los Buitres de Culiacan Sinaloa,Las Uvas,-,17,4,,,,
78,-,"icc, Grupo Quintanna & Los Tepoz",Nuestra Historia Terminó,-,29,3,,,,
79,-,Banda El Recodo de Cruz Lizárraga,Deja,-,4,2,,,,
80,up,Marca MP,Ya Acabo,98,8,38,,,,
81,-,Pesado,Ojalá Que Te Mueras (En Vivo),-,20,6,,,,
82,up,Banda Carnaval,¿Cómo Le Hago Para Olvidar?,82,9,8,,,,
83,-,Los Invasores de Nuevo León,Puesto a Levantarme,-,55,4,,,,
84,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,7,7,,,,
85,-,Los Dos Carnales,Yo Soy Rico,-,3,34,,,,
86,-,La Mafia,Me Estoy Enamorando (En Vivo),-,4,11,,,,
87,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,41,1,,,,
88,-,La Séptima Banda,Ya Lo Pensé Mejor,-,25,9,,,,
89,up,"Simón León & Luis Angel ""El Flaco""",Consejo de Compas,94,57,4,,,,
90,-,Victor Cibrian,En El Radio Un Cochinero,-,35,7,,,,
91,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,41,4,4,,,,
92,down,DLD,El Accidente,80,80,3,,,,
93,down,Banda El Recodo de Cruz Lizárraga,Te Presumo,68,22,5,,,,
94,down,Cohuich,La Boda del Huitlacoche,3,3,3,,,,
95,-,DCO,Todo Se Derrumbo Dentro de Mi,-,59,5,,,,
96,-,Calibre 50,Míranos Ahora,-,8,19,,,,
97,-,Paulina Rubio,Yo Soy,-,8,13,,,,
98,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,22,19,,,,
99,-,"Luis Angel ""El Flaco"" & Régulo Caro",Me Equivoqué en Amarte,-,30,6,,,,
100,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,32,8,,,,
