Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,2,1,4,52,2021-02-21,14,2021-03-21
2,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,1,1,27,86,2020-10-04,35,2020-11-15
3,up,Karla Girigay,Te Prometo,3,3,3,,,,
4,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,9,1,2,98,2021-04-11,13,2021-05-09
5,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,4,2,12,,,,
6,up,Miles Maelo,De Viernes a Lunes,8,1,63,,,,
7,down,Los Dos Carnales,El Envidioso,6,1,40,71,2020-07-05,13,2020-08-09
8,up,Jovi Jiovanni,En Borinquen la Encontrarás,20,3,56,,,,
9,down,Calibre 50,Te Volvería a Elegir,7,1,20,74,2020-11-22,12,2020-12-06
10,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,11,1,20,78,2020-11-29,30,2021-01-24
11,up,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,16,7,5,,,,
12,down,Alejandro Fernández & Christian Nodal,Más No Puedo,5,5,2,,,,
13,up,El Bebeto,Amantes Prohibidos,17,1,12,,,,
14,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,8,1,,,,
15,down,Pablo Alborán,Corazón descalzo,10,4,3,,,,
16,up,El Tri,Todos Necesitamos de Todos,21,9,66,,,,
17,up,Banda MS de Sergio Lizárraga,La Casita,29,1,3,50,2021-03-14,5,2021-04-25
18,down,Lenin Ramírez,Contra Mis Principios,14,6,20,,,,
19,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,15,6,12,,,,
20,up,Calibre 50,Si Te Pudiera Mentir,24,2,5,,,,
21,up,La Gran Orq. de Solistas,La Clave Azul,100,21,2,,,,
22,up,Pepe Aguilar,Por Mujeres Como Tu,31,13,32,,,,
23,-,Albert Zamora,Escribame una Carta,-,23,2,,,,
24,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,40,7,31,,,,
25,up,Joan Sebastian,Eso y Más,33,11,5,,,,
26,down,Kurt & Leonel Garcia,Sobreviviendo,13,4,12,,,,
27,up,La Adictiva Banda San José de Mesillas,Escondidos,42,1,57,80,2019-12-01,49,2020-01-19
28,down,Juan Gabriel,Hasta Que Te Conocí,22,9,10,,,,
29,down,Grupo Firme & Carin Leon,El Tóxico,28,1,5,97,2021-05-02,23,2021-05-09
30,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,36,1,31,50,2020-10-04,10,2020-11-22
31,up,Wander Manuel,Mala Costumbre,47,31,2,,,,
32,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,12,1,52,,,,
33,down,Intocable,Nunca Supe Amarte,30,26,8,,,,
34,down,OrigiBoys Con Flow,A. L. V.,23,3,51,,,,
35,up,Alejandro Fernández & Calibre 50,Decepciones,99,1,25,89,2020-09-27,12,2020-10-18
36,up,Leandro Ríos,Broncas Con Cupido,46,5,4,,,,
37,-,Pancho Barraza,Pero La Recuerdo (En Vivo),-,37,1,,,,
38,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),96,17,27,94,2019-12-15,61,2020-01-26
39,up,Destiny Navaira,Contigo o Sin Ti,44,24,4,,,,
40,up,Sentidos Opuestos,Donde Están?,51,16,16,,,,
41,-,Los Hermanos Banda de Salamanca,Esa Fue Mi Novia,-,41,1,,,,
42,up,Los Dos Carnales,Vida Ventajosa,56,20,18,84,2020-12-13,84,2020-12-13
43,down,Banda Carnaval,Esta Vez Soy Yo,41,9,26,75,2019-10-27,30,2020-02-23
44,up,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,49,16,11,,,,
45,-,Los Cadetes De Linares,La Vallenita,-,45,1,,,,
46,-,Los Carnales de Nuevo León,No Sé Que Me Diste,-,19,17,,,,
47,-,Joan Sebastian,Me Gustas,-,47,1,,,,
48,-,Los Cadetes De Linares,En Tu Boda,-,26,1,,,,
49,up,Los Reyes del Camino,Tu Ángel De La Guarda,63,29,6,,,,
50,up,Lupillo Rivera,Esta Tristeza Mía (Live),53,33,2,,,,
51,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,45,64,2020-02-16,37,2020-05-10
52,down,Joan Sebastian,Tatuajes,39,12,13,,,,
53,-,Edith Márquez,Que Mas,-,17,1,,,,
54,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),35,15,15,94,2021-04-18,94,2021-04-18
55,-,Los Cadetes De Linares,El Adiós A Mi Madre,-,55,1,,,,
56,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",84,20,10,,,,
57,-,Bobby Pulido,Las Movidas,-,48,3,,,,
58,up,Juan Gabriel,Solo Se Que Fue en Marzo,72,40,9,,,,
59,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,37,6,,,,
60,down,Banda Los Recoditos,La Baraja,37,13,12,,,,
61,up,Jessi Uribe,Fácil,78,57,2,,,,
62,-,Jesus Parra,No Me Digas Que No,-,62,1,,,,
63,down,Jambo Huracanboy,Se Va a Quemar,43,16,5,,,,
64,down,Sin Bandera,Entra en Mi Vida,32,14,13,,,,
65,-,Ana Gabriel,Quien Como Tú,-,8,13,,,,
66,down,"La Dinastía de Tuzantla, Mich.",Pueblos de Guerrero,50,50,2,,,,
67,-,La Arrolladora Banda el Limón de René Camacho,Medía Naranja,-,41,1,,,,
68,-,José José,Lo Que No Fue No Sera,-,33,1,,,,
69,-,Antonio Aguilar,Tampico hermoso,-,21,2,,,,
70,-,Los Cadetes De Linares,Una Lágrima Y Un Recuerdo,-,56,1,,,,
71,down,Antonio Aguilar,Que Me Entierren Con la Banda,55,26,5,,,,
72,down,Kikin y Los Astros,Hoy Que Te Pierdo,38,8,12,,,,
73,down,La Ley,El Duelo,27,25,20,,,,
74,down,Homenaje Norteño,Y No Es Tan Fácil,34,18,7,,,,
75,-,Miguel Mateos,Si Tuvíeramos Alas,-,75,1,,,,
76,-,Antonio Aguilar,No Volveré,-,23,4,,,,
77,-,Grupo Aparecido,El Rincón de Mi Viejo,-,41,4,,,,
78,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,10,,,,
79,-,Vayven,Quiero Perderme Contigo,-,31,8,,,,
80,down,Marco Antonio Solís,La Nave Del Olvido,57,14,12,,,,
81,-,Gerardo Díaz y su Gerarquia,El Albañil,-,11,24,,,,
82,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,27,17,93,2020-12-13,80,2021-05-16
83,-,Carin Leon,Si Tu Amor No Vuelve (En Vivo),-,8,1,,,,
84,-,Los Nuevos Cadetes De Linares,El Botas Blancas,-,9,1,,,,
85,-,Los Player's de Tuzantla,Quiero Que Somos Novios,-,85,1,,,,
86,down,Ingrid Contreras,A Quién Quiero Engañar,52,12,7,,,,
87,down,Eslabon Armado,Con Tus Besos,86,18,17,,,,
88,-,Los Cadetes De Linares,Santos Cantu,-,27,1,,,,
89,down,Perseguidos,Te He Querido Olvídar,59,2,30,,,,
90,-,Códice,No Compro Amores,-,42,1,,,,
91,-,Pepe Aguilar,Perdoname,-,6,9,,,,
92,down,Los Rojos,Aquí Se Vino a Pistear,64,17,12,,,,
93,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,12,1,,,,
94,-,Calibre 50,La Tatema,-,94,1,,,,
95,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,7,,,,
96,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,18,,,,
97,-,Los Cadetes De Linares,Nave 727,-,6,1,,,,
98,down,Grupo Ileso,Llegaste,82,46,8,,,,
99,down,Banda Rafaga,La Guitarra de Lolo,79,79,2,,,,
100,-,Brazeros Musical de Durango,Tus Mentiras,-,100,1,,,,
