Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernesto Anaya,El Gusto,-,1,1,,,,
2,-,Nortec: Bostich + Fussible,El Coyote,-,2,1,,,,
3,-,La Hija Del Mariachi,La Negra,-,1,5,,,,
4,-,Bostich + Fussible,Do It,-,2,2,,,,
5,up,"Daniel, Me Estás Matando",Ya No Me Busques Más,6,4,2,,,,
6,down,Franco de Vita,Tú De Qué Vas (Live),4,4,4,,,,
7,down,Mauricio Lopez Silva,Incomparable,3,1,7,,,,
8,up,Virlán García,Hoy Voy a Olvidarte,17,8,7,,,,
9,up,Grupo Marca Registrada,Eres Mi Crush,9,9,7,,,,
10,down,Calibre 50,A La Antigüita,2,1,22,,,,
11,down,Los Invasores de Nuevo León,Me la Pusiste Dura,8,2,6,,,,
12,down,Banda MS de Sergio Lizárraga,La Casita,5,1,31,50,2021-03-14,5,2021-04-25
13,up,Conjunto Primavera,Demasiado Tarde,86,13,2,,,,
14,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),7,3,7,,,,
15,-,DJ Max Cuba,Mi Primera Vez,-,15,1,,,,
16,up,Conjunto Primavera,El Chonte,25,16,3,,,,
17,-,Conjunto Primavera,Toca el Sax,-,17,1,,,,
18,up,Majo Aguilar,No Voy A Llorar,22,5,7,,,,
19,down,El Gran Combo de Puerto Rico,El Combo del Mundo,13,4,16,,,,
20,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),61,17,30,94,2019-12-15,61,2020-01-26
21,up,Joan Sebastian,Tatuajes,30,12,37,,,,
22,up,Aleks Syntek,Tú Necesitas,26,11,14,,,,
23,down,Bronco,¿Quién Dijo Yo?,11,4,13,,,,
24,down,Fransisco Franco,Toallas Mojadas,19,13,6,,,,
25,down,Grupo Firme & Carin Leon,El Tóxico,24,1,33,97,2021-05-02,23,2021-05-09
26,down,Los Elegantes de Jerez,Tú,15,6,24,,,,
27,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,69,1,74,,,,
28,up,Ulices Chaidez & Eslabon Armado,Te Encontré,66,3,25,90,2021-04-11,45,2021-04-18
29,down,Yeison Jimenez,Amarlas Es Un Placer,18,18,7,,,,
30,-,Joan Sebastian Con Grupo,Rumores,-,30,3,,,,
31,down,Adolfo Urias y Su Lobo Norteño,Amor Imposible,23,10,8,,,,
32,-,Los Cadetes De Linares,Mandato Divino,-,32,4,,,,
33,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,8,,,,
34,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,34,1,,,,
35,down,La Maquinaria Norteña,Fuentes de Ortiz,32,23,5,,,,
36,-,Conjunto Primavera,Algo de Mi,-,10,3,,,,
37,-,Conjunto Primavera,Por el Bien de los Dos,-,31,1,,,,
38,up,Camila,Aléjate de Mi,74,28,5,,,,
39,up,Enrique Iglesias,Experiência Religiosa,76,35,3,,,,
40,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,60,10,5,,,,
41,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,33,1,30,98,2021-04-11,13,2021-05-09
42,up,La Santa Cecilia,Ella Me Enamoró,56,23,5,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,Valió la Pena Equivocarme,-,43,1,,,,
44,down,El Tri,Todos Necesitamos de Todos,39,9,94,,,,
45,down,Hijos De Barrón,Y Si Se Quiere Ir,42,2,25,,,,
46,-,Postor,Estrella Fugaz,-,15,2,,,,
47,-,Conjunto Azabache,Aquí Estaré,-,6,6,,,,
48,down,Shantaje,Enamorame Otra Vez,14,14,3,,,,
49,up,Los Dos Carnales,El Envidioso,57,1,67,71,2020-07-05,13,2020-08-09
50,-,Marca MP,Ya Acabo,-,8,1,,,,
51,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,44,1,54,86,2020-10-04,35,2020-11-15
52,-,Conjunto Primavera,Tienes Razón,-,12,6,,,,
53,down,Cardenales de Nuevo León,Te Quiero Agradecer,37,3,12,,,,
54,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,17,,,,
55,-,Silvestre Dangond,Las Locuras Mías,-,18,1,,,,
56,-,Siconauta,Ya No Siento,-,56,1,,,,
57,down,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",45,20,27,,,,
58,up,Sin Bandera,Entra en Mi Vida,64,14,29,,,,
59,-,Mariachi de Arranque,Viva México,-,59,1,,,,
60,-,Violento,Me Estas Pidiendo Demasiado,-,1,28,,,,
61,down,Fievre Looka,Donde Quiera Que Estés (feat. Grupo Duelo),54,36,5,,,,
62,-,Cardenales de Nuevo León,Qué No Daría,-,27,2,,,,
63,up,Alberto Fernandez,Hondo Olvido (Buscando Olvido),78,25,2,,,,
64,-,Conjunto Agua Azul,Aca Entre Nos (En Vivo),-,58,5,,,,
65,down,LAGOS & Danny Ocean,Mónaco,52,34,9,,,,
66,-,Lucha Villa,Si Nos Dejan,-,66,1,,,,
67,up,Gloria Estefan,Con Los Años Que Me Quedan,89,18,52,,,,
68,-,Conjunto Primavera,Llorando por Ti,-,3,4,,,,
69,down,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,31,19,7,,,,
70,-,Carlos y José,Santos Cantú,-,70,1,,,,
71,down,Pepe Aguilar,Por Mujeres Como Tu,29,13,60,,,,
72,-,Mi Banda El Mexicano,No Bailes de Caballito,-,72,4,,,,
73,-,Espinoza Paz,Mi Posición,-,26,1,,,,
74,-,Los Traficantes,Tomando Licores,-,6,5,,,,
75,-,Chalino Sanchez,Las Nieves de Enero,-,20,5,,,,
76,down,Tru7h,Nadie la Controla,35,35,2,,,,
77,-,Cardenales de Nuevo León,Espejo De Cantina,-,4,8,,,,
78,-,Musicmakers,Compre Una Cantina,-,39,1,,,,
79,down,Alejandro Fernández,No Lo Beses (Mariachi),70,70,2,,,,
80,-,Avión,Quiero Perderme Contigo,-,67,1,,,,
81,-,Los Dos Carnales,La Pregunta del Millón,-,58,2,,,,
82,-,Conjunto Primavera,Nuestro Orgullo,-,81,3,,,,
83,-,Adolfo Urias y Su Lobo Norteño,Este Adiós,-,10,18,,,,
84,-,Cardenales de Nuevo León,Belleza de Cantina,-,7,2,,,,
85,-,Albert Zamora,Mi Confesion,-,21,7,,,,
86,-,Ledesma,Subele el Volumen,-,86,1,,,,
87,-,Gerardo Díaz y su Gerarquia,El Albañil,-,11,36,,,,
88,-,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,-,11,12,,,,
89,-,Perseguidos,Te va a doler,-,17,28,,,,
90,-,Carlos y José,Es Imposible,-,5,3,,,,
91,-,Antonio Aguilar,El Ojo de Vidrio,-,9,16,,,,
92,down,Secretto,Tan Bella y Tan Presumida (En Vivo),84,56,3,,,,
93,down,Juan Gabriel,Hasta Que Te Conocí,20,9,29,,,,
94,-,La Rondalla de Saltillo,Santo Domingo,-,55,1,,,,
95,-,Tribu Ciudadana,El Movimiento Chilango,-,25,1,,,,
96,-,Conjunto Azabache,Como Hacer Para Olvidar,-,11,7,,,,
97,down,La Séptima Banda,Ayúdame a Creer,81,41,10,,,,
98,down,Pepe Aguilar,Directo Al Corazón,51,40,13,,,,
99,-,Gerardo Coronel,Vete,-,12,1,,,,
100,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,17,,,,
