Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,8,50,2021-03-14,5,2021-04-25
2,up,Grupo Firme & Carin Leon,El Tóxico,36,1,10,97,2021-05-02,23,2021-05-09
3,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,54,1,2,75,2021-04-18,6,2021-05-16
4,down,Obzesion,Mi Trokita Cumbia,2,1,9,52,2021-02-21,14,2021-03-21
5,up,Leandro Ríos,Broncas Con Cupido,50,5,9,,,,
6,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,3,1,7,98,2021-04-11,13,2021-05-09
7,down,Calibre 50,Te Volvería a Elegir,4,1,25,74,2020-11-22,12,2020-12-06
8,up,Virlán García,Corazón Frío,16,4,2,,,,
9,up,Diego Verdaguer,No Voy En Tren,13,7,2,,,,
10,-,Tamara,Tengo Que Olvidar,-,10,1,,,,
11,up,Hijos De Barrón,Y Si Se Quiere Ir,20,2,2,,,,
12,-,3 Del Norte,No Me Queda Más,-,12,1,,,,
13,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,8,5,2,,,,
14,down,Pablo Alborán,Corazón descalzo,9,4,8,,,,
15,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,100,8,23,,,,
16,down,Miles Maelo,De Viernes a Lunes,10,1,68,,,,
17,-,Jary Franco,Ya Me Llegará Tu Olvido,-,6,1,,,,
18,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,17,1,32,86,2020-10-04,35,2020-11-15
19,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,47,1,57,,,,
20,-,Cardenales de Nuevo León,Te Voy A Olvidar (Versión Norteña),-,20,1,,,,
21,down,Los Dos Carnales,El Envidioso,11,1,45,71,2020-07-05,13,2020-08-09
22,-,Marco Antonio Solís,La Nave Del Olvido,-,14,15,,,,
23,down,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),18,14,2,,,,
24,-,Intocable,El Amigo Que Se Fue,-,20,2,,,,
25,up,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,72,8,4,,,,
26,up,Lenin Ramírez,Contra Mis Principios,38,6,25,,,,
27,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,24,2,17,,,,
28,-,Cardenales de Nuevo León,Espejo De Cantina,-,4,2,,,,
29,-,Los Invasores de Nuevo León,Laurita Garza,-,14,10,,,,
30,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,8,,,,
31,down,Los Cadetes De Linares,Nave 727,6,6,3,,,,
32,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,32,7,36,,,,
33,down,OrigiBoys Con Flow,A. L. V.,5,3,56,,,,
34,up,Los Dos Carnales,Vida Ventajosa,62,20,23,84,2020-12-13,84,2020-12-13
35,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,18,15,,,,
36,up,Camilo,Millones,82,10,2,,,,
37,up,Pepe Aguilar,Por Mujeres Como Tu,61,13,37,,,,
38,-,Paquita la del Barrio,Rata de Dos Patas,-,37,1,,,,
39,up,Gloria Estefan,Con Los Años Que Me Quedan,77,18,44,,,,
40,down,Jovi Jiovanni,En Borinquen la Encontrarás,12,3,61,,,,
41,down,Tierranova,No Molestes Mas,14,14,2,,,,
42,-,Los Elegantes de Jerez,Tú,-,6,1,,,,
43,down,Banda Los Sebastianes,Me Voy a Ir,28,9,27,,,,
44,up,El Bebeto,Amantes Prohibidos,57,1,17,,,,
45,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,-,4,31,,,,
46,-,Los Cadetes De Linares,Las 3 Tumbas,-,46,1,,,,
47,up,Maryli Morett,Me Voy Con El,93,47,2,,,,
48,down,El Tri,Todos Necesitamos de Todos,37,9,71,,,,
49,down,Ulices Chaidez & Eslabon Armado,Te Encontré,31,3,2,90,2021-04-11,45,2021-04-18
50,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,14,2,,,,
51,down,Mon Laferte & La Arrolladora Banda el Limón de René Camacho,Se Me Va A Quemar El Corazón,23,23,2,,,,
52,-,Pepe Gallardo,Eslabon Por Eslabon,-,52,1,,,,
53,down,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,40,7,10,,,,
54,down,Joan Sebastian,Tatuajes,26,12,17,,,,
55,-,Albert Zamora,Escribame una Carta,-,23,3,,,,
56,down,Sin Bandera,Entra en Mi Vida,55,14,16,,,,
57,down,Destiny Navaira,Contigo o Sin Ti,39,24,9,,,,
58,-,"Arnulfo Jr. ""Rey y As""",Con la Ayuda de Dios,-,18,4,,,,
59,up,Los Cadetes De Linares,Los Calzones,59,39,4,,,,
60,up,Pepe Aguilar,Perdoname,67,6,12,,,,
61,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,96,1,25,78,2020-11-29,30,2021-01-24
62,down,JHidalgo,Sin Miedo Al Éxito (Version App),42,8,2,,,,
63,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,51,37,2,,,,
64,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,8,15,,,,
65,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,43,35,20,,,,
66,-,Adolfo Urias y Su Lobo Norteño,Amor Imposible,-,10,1,,,,
67,-,Pepe Jara,Mi Ranchito,-,12,2,,,,
68,down,CNCO,Dejaría Todo,52,38,3,,,,
69,-,Arnulfo Jr.,Si Te Vas,-,16,7,,,,
70,down,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,41,21,5,,,,
71,up,Alegres de la Sierra,Esta Vez Sin Mentiras,78,19,3,,,,
72,up,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,86,11,4,,,,
73,up,Bobby Pulido,Las Movidas,98,48,5,,,,
74,down,La Fe Norteña de Toño Aranda,Del Río,64,64,2,,,,
75,down,Rafa Becerra,Hoy,29,14,3,,,,
76,-,Violento,Como Un Satélite,-,3,26,,,,
77,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,12,4,,,,
78,-,Musicmakers,Lo PAsado Pasado,-,66,9,,,,
79,down,Giovanny Ayala,Cuánto a Que Regresas,58,29,2,,,,
80,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,12,,,,
81,-,Miguel Mateos,Si Tuvíeramos Alas,-,75,2,,,,
82,up,Grupo Ileso,Llegaste,95,46,11,,,,
83,down,Sentidos Opuestos,Donde Están?,73,16,19,,,,
84,-,Los Nuevos Cadetes De Linares,El Botas Blancas,-,9,3,,,,
85,-,Antonio Aguilar,El Alazan y el Rocio,-,3,4,,,,
86,-,Los Cadetes De Linares,La Tragedia de Rosita,-,7,2,,,,
87,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,4,,,,
88,-,Carlos Rivera,Regrésame Mi Corazón (En Vivo desde Hipódromo Palermo),-,55,1,,,,
89,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,12,,,,
90,-,Cardenales de Nuevo León,Rosa Valencia,-,18,2,,,,
91,-,Los Invasores de Nuevo León,Eslabon por Eslabon,-,67,3,,,,
92,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,12,,,,
93,-,Calibre 50,A La Antigüita,-,1,1,,,,
94,-,Swell,Lo Que Fue No Será,-,94,1,,,,
95,-,Los Cadetes De Linares,Mi Amigo,-,72,1,,,,
96,-,Guevara Nacha,Vuelvo,-,96,1,,,,
97,-,Los Liricos Jr.,El Chin Chin,-,90,1,,,,
98,-,Los Tigres del Norte,Rosita De Olivo,-,98,1,,,,
99,-,Los Mejores Corridos Norteños,Las Tres Tumbas,-,46,2,,,,
100,-,Carin Leon & Grupo Firme,Amor Borrachito,-,80,2,,,,
