Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,5,1,4,89,2020-09-27,12,2020-10-18
2,up,Pancho Barraza,La Fuerza del Amor,2,2,9,,,,
3,up,Yuridia,Él Lo Tiene Todo,20,2,2,,,,
4,down,Los Dos Carnales,El Envidioso,3,1,17,71,2020-07-05,13,2020-08-09
5,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,8,50,2020-10-04,10,2020-11-22
6,up,La Hija Del Mariachi,La Negra,14,1,3,,,,
7,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,7,7,3,,,,
8,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,6,6,5,88,2020-09-06,69,2020-09-27
9,up,Noel Camilo,La Mitad,9,4,7,,,,
10,up,Los Huracanes del Norte,El Sapo,12,10,6,,,,
11,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,1,4,86,2020-10-04,35,2020-11-15
12,up,Alex Fernández,Lo Que Tú Necesitas,87,8,2,,,,
13,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,19,11,9,,,,
14,down,Joan Sebastian,Hoy Tengo Miedo,11,8,9,,,,
15,-,Joss Favela,Ya No Quiero Andar Contigo,-,2,1,92,2020-12-27,92,2020-12-27
16,up,Pablo Montero,Que Me Digan Viejo,62,6,2,,,,
17,up,El Tri,Todos Necesitamos de Todos,25,9,44,,,,
18,up,Camilo & Christian Nodal,La Mitad,42,16,14,,,,
19,down,Miles Maelo,De Viernes a Lunes,18,1,40,,,,
20,-,Los Hermanos Prado,Carolina,-,18,5,,,,
21,up,María Bonita,Ya no insistas corazón,26,11,2,,,,
22,down,Adal Loreto,Enterate,15,8,14,,,,
23,-,Mariachi Arriba Juárez,Son de la Negra,-,23,1,,,,
24,down,Banda Renovacion,Suele Pasar,16,5,16,,,,
25,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,28,1,34,,,,
26,-,Antonio Aguilar,Tampico Hermoso,-,12,1,,,,
27,up,Cuarto De Milla,Agarró Camino,40,22,4,,,,
28,up,OrigiBoys Con Flow,A. L. V.,32,3,28,,,,
29,-,El Piporro,Don Baldomero,-,29,3,,,,
30,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,38,7,10,,,,
31,up,Dinastia Norteña,No Se Que Me Diste,46,25,3,,,,
32,up,Jovi Jiovanni,En Borinquen la Encontrarás,57,3,33,,,,
33,up,Los Inquietos del Norte,¡México México!,33,23,11,,,,
34,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,22,1,19,62,2020-05-10,55,2020-07-26
35,-,Banda Los Sebastianes,Me Voy a Ir,-,9,1,,,,
36,down,Jovanny Cadena y Su Estilo Privado,Ya No Queda Nada,29,29,6,,,,
37,up,Janeth Valenzuela,Travesuras,70,37,4,,,,
38,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],61,7,30,64,2020-02-16,37,2020-05-10
39,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,5,1,,,,
40,-,Sussie 4,Radiolatina,-,40,27,,,,
41,up,Banda Norteña & Julions Alvarez,Mas te Recuerdo,68,7,26,,,,
42,up,Joan Sebastian,Un Idiota,58,27,16,,,,
43,up,Pesado,Le Di,53,21,9,,,,
44,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,56,3,22,97,2020-10-18,44,2020-12-27
45,-,Lucía Mendez,Mi México,-,45,1,,,,
46,down,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,21,14,12,,,,
47,up,Eslabon Armado,Con Tus Besos,52,18,9,,,,
48,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,49,29,2,,,,
49,-,Sentidos Opuestos,Donde Están?,-,16,5,,,,
50,down,La Adictiva Banda San José de Mesillas,Escondidos,45,1,46,80,2019-12-01,49,2020-01-19
51,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,1,,,,
52,-,Sergio Prado y Sus Federales,El Pitito Juguetón,-,52,1,,,,
53,up,Gonzalo Martínez,De Ti Aprendí,55,40,4,,,,
54,-,Mariachi Vargas de Tecalitlán,Las Alazanas,-,54,1,,,,
55,-,DJ Krass,Mi Pan Su Su Sum,-,55,1,,,,
56,down,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,44,10,12,,,,
57,-,Albert Zamora y Talento,Tengo Miedo,-,8,1,,,,
58,down,Banda Carnaval,Sueña,27,2,27,81,2020-06-14,75,2020-06-28
59,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,21,,,,
60,-,Mariachi Vargas de Tecalitlán,Tu Sonrisa,-,60,7,,,,
61,down,Respiro Norteño,Amanda Cierrale,47,47,9,,,,
62,up,Tapy Quintero,No Vuelve A Suceder,64,10,14,,,,
63,-,TA WUENO,Lo Que Nunca será,-,32,1,,,,
64,up,Salterio y Quinteto de Antaño,Julia,71,64,3,,,,
65,down,Emmanuel,Este Terco Corazón,48,28,8,,,,
66,-,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,-,8,5,,,,
67,-,Tino Armendariz,Vivir Sin Ti,-,42,10,,,,
68,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,19,2,,,,
69,up,Junior Ignacio,Te Presumia,73,49,3,,,,
70,-,Mentiras el Musical,Detrás de mi ventana,-,70,1,,,,
71,-,Raymix & Paulina Rubio,Tú Y Yo,-,1,22,,,,
72,-,Los Cachorros de Juan Villarreal,El Rayo De Sinaloa,-,59,1,,,,
73,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,8,,,,
74,down,Albert Zamora,Tributo a Tony de la Rosa,67,14,2,,,,
75,up,Alejandro Fernández,Decepciones,100,18,4,,,,
76,down,Christian Nodal,Amor Tóxico,74,48,9,,,,
77,-,Yahir,No Te Apartes de Mi,-,35,4,,,,
78,-,Henry Benavides,Perdoname,-,78,2,,,,
79,-,Mariachi Vargas de Tecalitlán,Que Bonita Es Mi Tierra,-,79,1,,,,
80,-,Los Nuevos Federales,El Mal Portado,-,17,1,,,,
81,-,BXS,Tan Lejos,-,16,1,,,,
82,down,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),65,65,5,,,,
83,-,Grupo Viper,Otro Nivel,-,15,5,,,,
84,down,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),75,24,11,,,,
85,down,Marie Sandoz,No Te Equivoques Conmigo,69,3,17,,,,
86,-,Laura León,El Otorrinolaringólogo,-,86,1,,,,
87,-,Perseguidos,No Le Tengas Compasíon,-,25,17,,,,
88,-,Elefante,Así Es la Vida (En Vivo),-,65,1,,,,
89,down,Destiny Navaira,Pienso en Ti (feat. Raul Navaira),78,35,13,,,,
90,-,Perseguidos,Sigo Loco,-,2,22,,,,
91,down,Pequeños Musical,2020 Romántico Incurable/Un Loco Solitario (feat. La Arrolladora Banda El Limón de Rene Camacho),60,39,6,,,,
92,-,Bobby Pulido,Las Movidas,-,48,1,,,,
93,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,9,28,,,,
94,up,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),97,23,4,,,,
95,up,Luis Arcaraz y Su Orquesta,Homenaje a Glenn Miller,98,95,2,,,,
96,-,Celso Piña,Cumbia Sobre El Río,-,96,1,,,,
97,down,Los Cherreños de Sinaloa,No Querías Lastimarme,51,51,5,,,,
98,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,3,,,,
99,-,Marco Antonio Solís,Mi Mayor Necesidad/A Donde Vayas (En vivo),-,95,2,,,,
100,-,Antonio Aguilar,El alazán y el rocío,-,27,1,,,,
