Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Lopez Silva,Incomparable,1,1,11,,,,
2,up,Calibre 50,A La Antigüita,3,1,26,,,,
3,up,Banda MS de Sergio Lizárraga,La Casita,4,1,35,50,2021-03-14,5,2021-04-25
4,up,"Daniel, Me Estás Matando",Ya No Me Busques Más,5,4,6,,,,
5,up,Majo Aguilar,No Voy A Llorar,7,5,11,,,,
6,-,Bobby Pulido,Montame,-,6,4,,,,
7,-,Albert Zamora y Talento,Besos y Carisias,-,7,6,,,,
8,-,Alejandra Guzmán,Quiero Ser,-,8,1,,,,
9,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,4,18,,,,
10,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,10,9,,,,
11,up,Aleks Syntek,Tú Necesitas,17,11,18,,,,
12,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,33,1,4,,,,
13,up,Gerardo Coronel,Vete,15,12,5,,,,
14,-,Albert Zamora y Talento,Tengo Miedo,-,8,11,,,,
15,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,35,1,57,86,2020-10-04,35,2020-11-15
16,down,Pepe Aguilar,Por Mujeres Como Tu,13,13,64,,,,
17,up,Los Buitres de Culiacan Sinaloa,Las Uvas,97,17,2,,,,
18,up,Silvestre Dangond,Las Locuras Mías,57,18,5,,,,
19,up,Ulices Chaidez & Eslabon Armado,Te Encontré,56,3,29,90,2021-04-11,45,2021-04-18
20,up,Fransisco Franco,Toallas Mojadas,24,13,10,,,,
21,-,Los Huracanes del Norte,Vaciando Botellas,-,4,1,,,,
22,-,Conjunto Agua Azul,Esclavo Y Amo,-,22,4,,,,
23,-,Hijos De Barrón,Y Si Se Quiere Ir,-,2,28,,,,
24,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,73,1,77,,,,
25,-,Tribu Ciudadana,El Movimiento Chilango,-,25,3,,,,
26,down,La Maquinaria Norteña,Fuentes de Ortiz,23,23,9,,,,
27,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,33,,,,
28,down,Los Invasores de Nuevo León,Me la Pusiste Dura,14,2,10,,,,
29,up,Grupo Firme & Carin Leon,El Tóxico,41,1,37,97,2021-05-02,23,2021-05-09
30,-,Conjunto Primavera,El Chonte,-,16,5,,,,
31,down,Los Elegantes de Jerez,Tú,27,6,28,,,,
32,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",39,20,31,,,,
33,down,Yeison Jimenez,Amarlas Es Un Placer,29,18,11,,,,
34,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,30,13,46,2019-10-06,32,2019-10-20
35,up,Sin Bandera,Entra en Mi Vida,61,14,33,,,,
36,down,Marca MP,Ya Acabo,31,8,5,,,,
37,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,20,11,,,,
38,-,Los Hermanos Rosario,La Dueña del Swing,-,38,1,,,,
39,down,Aleks Syntek,Duele El Amor (Versión Acústica),30,22,21,,,,
40,-,Conjunto Azabache,En Cada Vida,-,6,10,,,,
41,-,"El Alacran de la Sierra, Cristian Jacobo & Enrique Rodriguez",Si Usted Supiera,-,33,1,,,,
42,-,Pepe Aguilar,Directo Al Corazón,-,40,16,,,,
43,-,Conjunto Primavera,Qué Te Cuesta Extrañarme,-,34,4,,,,
44,-,Gerardo Guardia & Jessica Leyenda,Si Las Cuentas No Me Fallan,-,5,2,,,,
45,-,Adolfo Urias y Su Lobo Norteño,El Profeta,-,29,10,,,,
46,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,15,6,,,,
47,up,GRUPO VIOLENTO,El del Espejo,69,47,4,,,,
48,up,LAGOS & Danny Ocean,Mónaco,71,34,13,,,,
49,down,Grupo Marca Registrada,Eres Mi Crush,18,9,11,,,,
50,-,Carlos y José,El Taxista Enamorado,-,50,1,,,,
51,down,Camila,Aléjate de Mi,28,28,9,,,,
52,-,Juan Gabriel,Hasta Que Te Conocí,-,9,32,,,,
53,-,Intocable,El Amigo Que Se Fue,-,20,6,,,,
54,-,La Valentia Norteño Banda,Se Deben Conocer,-,7,1,,,,
55,-,Cri-Cri,El Teléfono,-,55,1,,,,
56,-,Punto Medio Popteño Banda,Y Si Me Regalas,-,56,1,,,,
57,-,Conjunto Primavera,Te Miré Partír,-,35,1,,,,
58,-,Grupo Ascendidos,Cita Con Un Invento (En Vivo),-,58,1,,,,
59,-,Los Cadetes De Linares,Desprecio,-,25,7,,,,
60,-,Conjunto Azabache,Aquí Estaré,-,6,8,,,,
61,down,Conjunto Primavera,Tengo Celos,12,12,3,,,,
62,down,Alex Arellano,Que Hay Que Hacer?,22,22,3,,,,
63,-,Los Cadetes De Linares,El Adiós A Mi Madre,-,55,6,,,,
64,-,Un Nuevo Oro,Lo Mejor Tal Vez,-,6,6,,,,
65,down,Los Dos Carnales,El Envidioso,51,1,71,71,2020-07-05,13,2020-08-09
66,up,Secretto,Tan Bella y Tan Presumida (En Vivo),86,56,6,,,,
67,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,16,,,,
68,-,Chalino Sánchez,Corazoncito Tirano,-,68,2,,,,
69,down,Espinoza Paz,Mi Posición,26,26,5,,,,
70,-,Christopher Esqueda,De Viaje (feat. Diego Castro),-,37,1,,,,
71,-,Fievre Looka,La Cumbia de Chon,-,65,1,,,,
72,-,Cardenales de Nuevo León,Soy,-,67,4,,,,
73,down,Albyy,Noches en Miami,58,46,4,,,,
74,up,Enrique Iglesias,Experiência Religiosa,79,35,6,,,,
75,-,Sandra Echeverría & Nabález,¿Por Qué Te Vas?,-,46,3,,,,
76,-,Alberto Fernandez,Hondo Olvido (Buscando Olvido),-,25,5,,,,
77,-,Ray Viera,Vamos a Darnos Tiempo,-,36,21,,,,
78,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,20,,,,
79,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,2,,,,
80,-,Cristian Nodal,Botella Tras Botella,-,45,8,,,,
81,-,Conjunto Azabache,la Diferencia,-,24,7,,,,
82,-,Conjunto Primavera,Dos Caminos,-,13,2,,,,
83,-,Joan Sebastian Con Grupo,Rumores,-,30,5,,,,
84,up,Los Temibles de Chihuahua,Ay Ojos,94,84,3,,,,
85,down,Pepe Aguilar,Me Estoy Acostumbrando a Ti,77,62,2,,,,
86,up,Los Dos Carnales,Yo Soy Rico,89,3,6,,,,
87,down,Los Dos Carnales,La Pregunta del Millón,63,58,6,,,,
88,down,Luis Fonsi,No Me Doy Por Vencido,46,36,12,,,,
89,down,Arnulfo Jr.,Si Te Vas,83,16,12,,,,
90,-,Chalino Sanchez,Corazoncito Tirano,-,90,1,,,,
91,-,Intocable,Síguele,-,91,1,,,,
92,-,La Leyenda,La Comezón,-,51,2,,,,
93,-,Perseguidos,Te He Querido Olvídar,-,2,36,,,,
94,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,59,1,34,98,2021-04-11,13,2021-05-09
95,-,El Tri,Todos Necesitamos de Todos,-,9,97,,,,
96,-,Los Cadetes De Linares,Los Calzones,-,39,9,,,,
97,-,Tru7h,Nadie la Controla,-,35,4,,,,
98,-,Timbiriche,Ámame Hasta Con los Dientes,-,77,4,,,,
99,down,Franco de Vita,Tú De Qué Vas (Live),8,4,8,,,,
100,down,Conjunto Primavera,Por el Bien de los Dos,80,31,4,,,,
