Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,2,1,14,,,,
2,down,Calibre 50,A La Antigüita,1,1,36,,,,
3,up,Los Dos Carnales,Yo Soy Rico,7,3,15,,,,
4,-,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,-,1,3,,,,
5,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,60,3,15,,,,
6,up,Grupo Firme & Carin Leon,El Tóxico,11,1,47,97,2021-05-02,23,2021-05-09
7,up,La Mafia,Me Estoy Enamorando (En Vivo),93,4,2,,,,
8,down,Matisse & Carin Leon,Como Lo Hice Yo,3,1,10,,,,
9,-,Pepe Aguilar,Perdoname,-,6,22,,,,
10,up,Justin Morales,Desde Morro,56,4,3,,,,
11,down,Kurt & Carin Leon,No Te Olvido,6,1,5,,,,
12,up,Violento,El del Espejo,41,11,7,,,,
13,up,Los Del Norteño Banda,Ya Te la Sabes,82,2,15,,,,
14,-,Valentin Elizalde,Soy Así,-,14,2,,,,
15,-,Virlán García,Corazón Frío,-,4,22,,,,
16,down,Carlos Rivera & Miguel Bosé,Nada Particular,5,5,2,,,,
17,up,Pesado,Flor De Capomo (En Vivo),65,17,2,,,,
18,-,Los Tercos,Todas Me Quieren a Mí,-,18,1,,,,
19,up,Calibre 50,Te Volvería a Elegir,67,1,45,74,2020-11-22,12,2020-12-06
20,down,Los Nuevos Federales,Calzones Finos,17,10,5,36,2021-05-16,36,2021-05-16
21,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,4,1,62,86,2020-10-04,35,2020-11-15
22,down,Banda Carnaval,Borracho Conocido,12,3,6,,,,
23,down,Panteón Rococó,Vivir Así Es Morir de Amor,9,9,7,,,,
24,-,Colmillo Norteño,Sueño Guajiro,-,24,1,,,,
25,-,Valentin Elizalde,Ebrio De Amor,-,25,1,,,,
26,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,25,75,2021-04-18,6,2021-05-16
27,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,29,89,2020-09-27,12,2020-10-18
28,-,Los Corceles De Linares,Intente Quererte,-,2,2,,,,
29,down,Paulina Rubio,Yo Soy,8,8,7,,,,
30,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,27,8,4,,,,
31,up,India Martínez,Para Volver a Verte,33,31,2,,,,
32,up,Joss Favela,Tu Adiós Como Tequila,62,11,10,,,,
33,up,"Fonseca, Greeicy & Cali y El Dandee",2005,39,6,10,,,,
34,-,El Bebeto,Amantes Prohibidos,-,1,20,,,,
35,-,Alicia Villarreal,"No, Oh, Oh (Remix)",-,7,2,,,,
36,-,Alicia Villarreal,La Jefa,-,22,1,,,,
37,-,Los Cherreños de Sinaloa,Mi Ruina,-,28,1,,,,
38,down,Gerardo Ortiz & Los Dos Carnales,El Ranchero,24,1,3,,,,
39,down,Karla Breu,No Sé Olvidarte,19,19,5,,,,
40,down,Danna Paola & Mau y Ricky,Cachito,28,11,6,,,,
41,-,El Fantasma,Los Inicios,-,6,2,,,,
42,-,Ana Casillas,Ahora Si Va en Serio,-,42,1,,,,
43,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,26,18,3,,,,
44,up,Los Invasores de Nuevo León,Me la Pusiste Dura,92,2,15,,,,
45,down,María León & Gloria Trevi,Mudanza de Hormiga,29,7,10,,,,
46,-,Joan Sebastian,Celia (En Vivo),-,3,1,,,,
47,-,"Pepe Aguilar, Ángela Aguilar & Leonardo Aguilar",La Llorona,-,47,1,,,,
48,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,36,22,5,,,,
49,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,3,,,,
50,-,Rafa Becerra,Hoy,-,14,12,,,,
51,up,Gloria Trevi,Ensayando Cómo Pedirte Perdón,51,13,6,,,,
52,down,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,35,7,7,,,,
53,-,El Fantasma,Agarra Tu Camino,-,3,2,,,,
54,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,14,8,,,,
55,-,La Valentia Norteño Banda,Para Volver A Verte (feat. Alejandra Orozco) [Sin Censura],-,22,1,,,,
56,-,"Alex ""El Genio"" Lucas",Carlos Bardelli Imita a Pedro Infante y Jorge Negrete,-,56,1,,,,
57,up,Cardenales de Nuevo León,Ni Perdón Ni Olvido,59,4,3,,,,
58,down,La Incontenible Banda Astilleros,Nunca Te Olvidaré,22,22,4,,,,
59,up,Pelu Rampin,Activa Tus Mensajes,96,28,3,,,,
60,down,Los Tigres del Norte,Mi Fantasía,34,34,2,,,,
61,down,"Mijares, Lucero & Lucero Mijares",Noche De Paz,45,45,2,,,,
62,down,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,31,16,3,,,,
63,-,Adal Loreto,Devuélveme,-,28,15,,,,
64,-,Yuawi & Tribu Ciudadana,Movimiento Naranja - Maya,-,38,1,,,,
65,down,Los Reyes del Camino,Si por Mí Fuera,44,7,3,,,,
66,-,Los Primos de Durango,Fuego en Tu Piel (Duranguense),-,20,1,,,,
67,-,Ligero,Fuiste a Acapulco,-,67,1,,,,
68,up,C. Tangana & Nathy Peluso,Ateo,95,33,6,,,,
69,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,74,1,2,,,,
70,up,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,73,8,4,,,,
71,-,Ritmos Tropicales,La Monjita Voladora Sonido la Changa,-,71,1,,,,
72,down,Seduktores,Mi Amor y Mi Agonía,21,5,3,,,,
73,-,Perdidos De Sinaloa,Voy a Amarte,-,5,15,,,,
74,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,1,21,,,,
75,-,Ilegales,Sueño Contigo,-,13,2,,,,
76,down,Hijos De Barrón,Los Gatos (feat. Marco Flores Y La Numero 1 Banda Jerez),50,8,5,,,,
77,down,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,43,2,7,,,,
78,down,Río Roma & Gerardo Ortiz,Por Ella Tomo,57,26,7,,,,
79,down,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,42,20,3,,,,
80,-,Peligro Norteño,Se Vende un Caballo (En Vivo),-,80,1,,,,
81,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,3,16,,,,
82,-,Banda Los Recoditos,La Baraja,-,13,13,,,,
83,-,Banda Playa Grande,Humilde Abolengo,-,43,2,,,,
84,-,El Trono de México,No Valoraste,-,84,1,,,,
85,-,Valerio Gaytán,Ay Corazón,-,48,1,,,,
86,-,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,-,33,3,,,,
87,down,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,75,8,5,,,,
88,down,Karen Báez,A Mi Me Sigue Doliendo,25,10,9,,,,
89,-,Banda MS de Sergio Lizárraga,La Casita,-,1,44,50,2021-03-14,5,2021-04-25
90,-,El Komander,El Corrido del Viejón,-,41,1,,,,
91,-,SuenaTron,Para Siempre (Edición de Radio),-,91,1,,,,
92,down,Giovanny Ayala & Jonatan Sanchez,Se Supone,86,24,2,,,,
93,-,Régulo Caro,Costumbres,-,11,1,,,,
94,-,icc & Yanet Guadalupe,Dónde Estará el Estúpido,-,21,1,,,,
95,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,1,36,50,2020-10-04,10,2020-11-22
96,down,Sombra,Si Volviera a Nacer (Bolero),55,55,2,,,,
97,-,Espinoza Paz,Hombre Normal,-,34,2,,,,
98,down,Gerardo Díaz y su Gerarquia,Borracho y Mujeriego,89,7,2,,,,
99,-,El Bandolero “Meño Sanchez”,Sufriendo a Solas,-,28,1,,,,
100,down,Intocable,Fuerte No Soy (En Vivo),52,10,2,,,,
