Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,8,1,9,,,,
2,down,Calibre 50,A La Antigüita,1,1,18,,,,
3,up,Alejandra Guzmán,Primera y Última Vez,4,1,9,,,,
4,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),5,3,3,,,,
5,up,Bronco,¿Quién Dijo Yo?,6,4,9,,,,
6,up,Pepe Aguilar,Cien Años,12,6,12,,,,
7,up,Mauricio Lopez Silva,Incomparable,7,1,3,,,,
8,down,Banda MS de Sergio Lizárraga,La Casita,3,1,27,50,2021-03-14,5,2021-04-25
9,-,Perseguidos,De Que Forma,-,3,32,,,,
10,-,Albert Zamora y Talento,Besos y Carisias,-,7,2,,,,
11,up,Virlán García,Hoy Voy a Olvidarte,14,8,3,,,,
12,up,Grupo Marca Registrada,Eres Mi Crush,16,9,3,,,,
13,up,Cardenales de Nuevo León,Te Quiero Agradecer,25,3,8,,,,
14,up,Fransisco Franco,Toallas Mojadas,24,13,2,,,,
15,down,Indalfer Ochoa,Haciendo Ruido,11,11,4,,,,
16,-,Antonio Aguilar,Valentin de la Sierra,-,16,3,,,,
17,down,Los Elegantes de Jerez,Tú,9,6,20,,,,
18,-,Chalino Sánchez,Por Una Rencilla Vieja (feat. Banda Brava),-,18,1,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,28,1,29,97,2021-05-02,23,2021-05-09
20,up,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,49,19,3,,,,
21,-,Los Cadetes De Linares,La Tragedia de Rosita,-,7,8,,,,
22,up,Ulices Chaidez & Eslabon Armado,Te Encontré,23,3,21,90,2021-04-11,45,2021-04-18
23,-,La Santa Cecilia,Ella Me Enamoró,-,23,1,,,,
24,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,24,1,,,,
25,up,Los Invasores de Nuevo León,Me la Pusiste Dura,38,2,2,,,,
26,-,Los Cadetes De Linares,Anorando Tus Besos,-,26,7,,,,
27,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,19,1,26,98,2021-04-11,13,2021-05-09
28,up,Joan Sebastian,Tatuajes,59,12,34,,,,
29,up,Majo Aguilar,No Voy A Llorar,42,5,3,,,,
30,-,Conjunto Azabache,En Cada Vida,-,6,6,,,,
31,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,18,1,21,75,2021-04-18,6,2021-05-16
32,up,Pepe Aguilar,Por Mujeres Como Tu,33,13,56,,,,
33,-,Conjunto Azabache,la Diferencia,-,24,3,,,,
34,-,Conjunto Primavera,Amor y Cariño,-,34,2,,,,
35,up,Adolfo Urias y Su Lobo Norteño,Este Adiós,60,10,17,,,,
36,-,Camila,Aléjate de Mi,-,28,1,,,,
37,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,15,,,,
38,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,12,,,,
39,-,Sin Bandera,Entra en Mi Vida,-,14,26,,,,
40,-,Violento,Como Un Satélite,-,3,31,,,,
41,down,Josi Cuen,Y Que Critiquen,31,26,8,,,,
42,down,El Alacran de la Sierra,Este Hombre Llora,34,34,9,,,,
43,-,Conjunto Primavera,Algo de Mi,-,10,1,,,,
44,up,Conjunto Azabache,Si Tu Te Fueras De Mi,46,30,5,,,,
45,-,Los Cadetes De Linares,Las Tres Tumbas,-,45,1,,,,
46,down,La Decisión Vallenata,Solo para Ti,27,27,2,,,,
47,up,El Tri,Todos Necesitamos de Todos,47,9,90,,,,
48,up,Conjunto Primavera,Déjame Decirte,64,48,4,,,,
49,up,Hijos De Barrón,Y Si Se Quiere Ir,61,2,21,,,,
50,-,Perseguidos,Un Siglo Sin Ti,-,15,27,,,,
51,up,LAGOS & Danny Ocean,Mónaco,68,34,5,,,,
52,up,Conjunto Azabache,A Corazón Abierto,90,16,3,,,,
53,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,30,,,,
54,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,66,3,6,,,,
55,down,Juan Gabriel,Hasta Que Te Conocí,45,9,25,,,,
56,down,Perdidos De Sinaloa,Voy a Amarte,52,5,13,,,,
57,down,Grupo Aparecido,Güerita de Pelo Chino,48,8,6,,,,
58,down,Destiny Navaira,Solamente de Mi,43,43,3,,,,
59,up,La Zenda Norteña & Los Alameños De La Sierra,Me Voy (Bonus Track),83,45,3,,,,
60,down,Los Cadetes De Linares,No Hay Novedad,58,9,5,,,,
61,-,Gerardo Guardia & Jessica Leyenda,Si Las Cuentas No Me Fallan,-,5,1,,,,
62,down,Los Del Norteño Banda,Ya Te la Sabes,26,2,9,,,,
63,-,Ray Viera,Vamos a Darnos Tiempo,-,36,18,,,,
64,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,37,12,,,,
65,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",97,20,24,,,,
66,down,Yeison Jimenez,Amarlas Es Un Placer,50,18,3,,,,
67,up,Los Mejores Corridos Norteños,Las Tres Tumbas,74,46,12,,,,
68,-,Ritmo Peligroso,Marielito (En Vivo),-,35,3,,,,
69,-,Grupo Bryndis,"Quizás Si, Quizás No",-,36,1,,,,
70,-,Los Pajaritos de Tacupa,Los Farsantes,-,70,1,,,,
71,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,16,,,,
72,-,Bobby Pulido,Montame,-,6,2,,,,
73,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),78,26,10,,,,
74,-,Los Invasores de Nuevo León,Distancia Maldita/ Corazón de Oro/ Ni Que Tuvieras Tanta Suerte (En Vivo),-,7,2,,,,
75,up,Cristian Nodal,Botella Tras Botella,93,45,7,,,,
76,-,Chalino Sánchez & Banda Brava,Anastasio Pacheco,-,35,1,,,,
77,-,Grupo Exterminador,Pasara,-,71,1,,,,
78,-,Conjunto Primavera,Tienes Razón,-,12,4,,,,
79,down,Fievre Looka,Donde Quiera Que Estés (feat. Grupo Duelo),71,36,2,,,,
80,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,35,1,42,78,2020-11-29,30,2021-01-24
81,-,La Maquinaria Norteña,Fuentes de Ortiz,-,23,1,,,,
82,-,Pepe Aguilar,Directo Al Corazón,-,40,9,,,,
83,up,Adrian Chaparro,Gracias,100,6,15,96,2021-02-21,34,2021-03-21
84,up,Conjunto Azabache,Como Hacer Para Olvidar,95,11,5,,,,
85,-,Orquesta de Arturo Nuñez,Que Seas Feliz,-,85,1,,,,
86,-,Conjunto Primavera,Quien Como Tu,-,86,1,,,,
87,-,Los Tucanes de Tijuana,El Doctor Del Pueblo,-,87,1,,,,
88,-,Edwin Luna y La Trakalosa de Monterrey,Broche de Oro,-,88,1,,,,
89,down,Gerardo Díaz y su Gerarquia,El Albañil,56,11,35,,,,
90,-,Cardenales de Nuevo León,Qué No Daría,-,27,1,,,,
91,down,Virlán García,Corazón Frío,69,4,19,,,,
92,down,Danna Paola,MÍA,87,44,3,,,,
93,-,Los Cadetes De Linares,Prenda Querida,-,5,4,,,,
94,-,La Jefa,No Te Metas en Problemas,-,17,16,,,,
95,down,Conjunto Agua Azul,Aca Entre Nos (En Vivo),65,58,4,,,,
96,-,Franco de Vita,Tú De Qué Vas (Live),-,4,1,,,,
97,-,Aleks Syntek,Tú Necesitas,-,11,10,,,,
98,-,Joan Sebastian Con Grupo,Rumores,-,30,1,,,,
99,-,Dueto Los Centenarios,Te Voy a Hacer un Lío,-,99,1,,,,
100,-,Arnulfo Jr. el Pirata del Amor,Suicida,-,28,1,,,,
