Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,3,1,35,,,,
2,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,7,1,13,,,,
3,down,Matisse & Carin Leon,Como Lo Hice Yo,2,1,9,,,,
4,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,13,1,61,86,2020-10-04,35,2020-11-15
5,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,5,1,,,,
6,down,Kurt & Carin Leon,No Te Olvido,1,1,4,,,,
7,up,Los Dos Carnales,Yo Soy Rico,11,3,14,,,,
8,up,Paulina Rubio,Yo Soy,17,8,6,,,,
9,up,Panteón Rococó,Vivir Así Es Morir de Amor,66,9,6,,,,
10,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,10,1,,,,
11,down,Grupo Firme & Carin Leon,El Tóxico,4,1,46,97,2021-05-02,23,2021-05-09
12,down,Banda Carnaval,Borracho Conocido,6,3,5,,,,
13,-,Leandro Ríos & El Mimoso Luis Antonio López,Perdón por el Desorden (Version Mariachi),-,13,1,,,,
14,up,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,45,7,7,,,,
15,-,Aldo F,Por Mis Defectos,-,15,1,,,,
16,-,Valentin Elizalde,Vencedor,-,3,1,,,,
17,-,Los Nuevos Federales,Calzones Finos,-,10,4,36,2021-05-16,36,2021-05-16
18,-,Banda Los Sebastianes,Me Voy a Ir,-,9,28,,,,
19,up,Karla Breu,No Sé Olvidarte,36,19,4,,,,
20,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,20,5,,,,
21,down,Seduktores,Mi Amor y Mi Agonía,5,5,2,,,,
22,up,La Incontenible Banda Astilleros,Nunca Te Olvidaré,57,22,3,,,,
23,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,11,2,,,,
24,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,90,1,2,,,,
25,down,Karen Báez,A Mi Me Sigue Doliendo,10,10,8,,,,
26,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,29,18,2,,,,
27,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,42,8,3,,,,
28,down,Danna Paola & Mau y Ricky,Cachito,19,11,5,,,,
29,down,María León & Gloria Trevi,Mudanza de Hormiga,16,7,9,,,,
30,up,José María Napoleón,Vive (En Vivo),49,3,2,,,,
31,up,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,86,16,2,,,,
32,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,5,1,,,,
33,-,India Martínez,Para Volver a Verte,-,31,1,,,,
34,-,Los Tigres del Norte,Mi Fantasía,-,34,1,,,,
35,down,Andrés Cepeda & Joss Favela,Si Todo Se Acaba,9,7,6,,,,
36,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,26,22,4,,,,
37,-,Ingrid Contreras,A Quién Quiero Engañar,-,12,9,,,,
38,down,Diego Verdaguer,Ámame Una Vez Más,25,8,7,,,,
39,down,"Fonseca, Greeicy & Cali y El Dandee",2005,22,6,9,,,,
40,down,Amanda Miguel,9 Lunas,31,15,4,,,,
41,up,Violento,El del Espejo,53,11,6,,,,
42,up,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,97,20,2,,,,
43,down,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,14,2,6,,,,
44,down,Los Reyes del Camino,Si por Mí Fuera,32,7,2,,,,
45,-,"Mijares, Lucero & Lucero Mijares",Noche De Paz,-,45,1,,,,
46,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,2,20,,,,
47,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,45,97,2020-10-18,44,2020-12-27
48,-,Los Dos Carnales,El Envidioso,-,1,75,71,2020-07-05,13,2020-08-09
49,up,Albert Zamora,Tributo a Tony de la Rosa,71,14,39,,,,
50,down,Hijos De Barrón,Los Gatos (feat. Marco Flores Y La Numero 1 Banda Jerez),20,8,4,,,,
51,down,Gloria Trevi,Ensayando Cómo Pedirte Perdón,46,13,5,,,,
52,-,Intocable,Fuerte No Soy (En Vivo),-,10,1,,,,
53,up,Los Cumbieros del Sur,Confesando Mis Pecados,85,20,2,,,,
54,-,Los Torrez,Te Hubieras Ido Antes,-,54,1,,,,
55,-,Sombra,Si Volviera a Nacer (Bolero),-,55,1,,,,
56,-,Justin Morales,Desde Morro,-,4,2,,,,
57,down,Río Roma & Gerardo Ortiz,Por Ella Tomo,50,26,6,,,,
58,-,Albert Zamora,Te Extraño,-,58,5,,,,
59,down,Cardenales de Nuevo León,Ni Perdón Ni Olvido,21,4,2,,,,
60,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,30,3,14,,,,
61,-,Valentín Elizalde,Por Cuentos,-,38,1,,,,
62,up,Joss Favela,Tu Adiós Como Tequila,70,11,9,,,,
63,-,"A.B.キンタニーヤ, Kumbia All Starz & Nigga",Por Ti Baby,-,23,1,,,,
64,up,Banda Los Coyulitos,Mi Primer Amor,64,9,3,,,,
65,-,Pesado,Flor De Capomo (En Vivo),-,17,1,,,,
66,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),27,3,11,,,,
67,-,Calibre 50,Te Volvería a Elegir,-,1,44,74,2020-11-22,12,2020-12-06
68,-,Patrulla 81,Celoso (Feat. Montez de Durango),-,35,1,,,,
69,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,7,1,,,,
70,-,Pepe Aguilar,Por Mujeres Como Tu,-,13,65,,,,
71,-,Pesado,Ojalá Que Te Mueras (En Vivo),-,20,1,,,,
72,-,Grace Guillén,Para Que Te Lo Sepas,-,38,1,,,,
73,up,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,84,8,3,,,,
74,-,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,-,1,1,,,,
75,down,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,39,8,4,,,,
76,-,Los Yes Yes,"El Amor de Tu Vida (feat. Los Del Kañia De Ricardo Rodríguez V., Joun Martínez & Jeter Mendez) [Versión Salsa]",-,25,2,,,,
77,-,Conjunto Azabache,Si Tu Te Fueras De Mi,-,30,9,,,,
78,up,Ana Bárbara,Me Asusta Pero Me Gusta,98,12,7,,,,
79,-,La Makina,Enamorado de un Fantasma,-,55,1,,,,
80,-,Los Invasores de Nuevo León,Márchate,-,80,1,,,,
81,-,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,-,16,15,,,,
82,down,Los Del Norteño Banda,Ya Te la Sabes,18,2,14,,,,
83,down,Cardenales de Nuevo León,Belleza de Cantina,51,7,6,,,,
84,-,Erick Osuna,Mucho Verbo Debilita (feat. Hansel Martinez),-,34,1,,,,
85,-,Banda La Fugitiva De Mike Miramontes,Se Me Escapó Tu Nombre,-,75,1,,,,
86,-,Giovanny Ayala & Jonatan Sanchez,Se Supone,-,24,1,,,,
87,-,Serapio Ramirez,Mis Locuras,-,34,1,,,,
88,-,LOS DOS DE TAMAULIPAS,En un Segundo,-,17,1,,,,
89,-,Gerardo Díaz y su Gerarquia,Borracho y Mujeriego,-,7,1,,,,
90,-,Marca MP,Ya Acabo,-,8,13,,,,
91,-,Cuitla Vega,Cuando Te Acuerdes De Mí,-,62,1,,,,
92,down,Los Invasores de Nuevo León,Me la Pusiste Dura,44,2,14,,,,
93,-,La Mafia,Me Estoy Enamorando (En Vivo),-,4,1,,,,
94,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,31,21,,,,
95,down,C. Tangana & Nathy Peluso,Ateo,33,33,5,,,,
96,-,Pelu Rampin,Activa Tus Mensajes,-,28,2,,,,
97,-,3 Del Norte,No Me Queda Más,-,12,2,,,,
98,-,La Denuncia,Nos Estorbó La Ropa,-,32,1,,,,
99,down,Oscar Ivan Treviño,Simplemente Se Acabó,37,3,9,,,,
100,down,Intocable,Enséñame a Olvidarte,93,5,2,,,,
