Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perseguidos,Te Quiero,-,1,1,,,,
2,-,Perseguidos,Te He Querido Olvídar,-,2,2,,,,
3,up,Miles Maelo,De Viernes a Lunes,3,1,4,,,,
4,-,Los Reos Del Norte,Para Siempre,-,2,1,,,,
5,-,Irinea Niebla,No Siempre Se Gana,-,1,1,,,,
6,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,7,2,5,70,2020-01-26,46,2020-02-16
7,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,93,3,2,84,2020-01-26,65,2020-03-22
8,down,Alfredo Olivas,El Sillón,6,2,5,87,2020-01-19,87,2020-01-19
9,up,Fran Navarro,Cositas Buenas,20,9,2,,,,
10,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),9,4,5,,,,
11,up,Leonardo Aguilar,Tu Méndigo Recuerdo,13,2,5,,,,
12,down,Banda Carnaval,Esta Vez Soy Yo,11,9,5,75,2019-10-27,30,2020-02-23
13,up,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,25,8,3,,,,
14,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),24,7,5,84,2019-11-17,75,2019-12-15
15,up,Los Rojos,Fuimos,23,14,5,,,,
16,up,La Adictiva Banda San José de Mesillas,Escondidos,16,1,5,80,2019-12-01,49,2020-01-19
17,down,Banda Los Recoditos,Esta Va por Ti,12,4,5,97,2019-10-06,82,2020-01-26
18,down,Hijos De Barrón,Para No Quedarte Mal,10,6,5,99,2019-12-01,99,2019-12-01
19,up,Danna Paola,Oye Pablo,34,19,5,,,,
20,up,Mijares & María León,No Te Vayas Todavía,30,12,5,,,,
21,down,Maná & Sebastián Yatra,No Ha Parado De Llover,18,17,4,,,,
22,down,Elsa Rios,Divinas Hasta la Muerte,21,16,5,,,,
23,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,15,4,5,,,,
24,down,Pipe Bueno,Sin Ropa Eres Mía,17,15,5,76,2019-12-22,76,2019-12-22
25,up,Grupo G,Perdón,78,9,2,,,,
26,down,Los Ángeles de Charly,Ya Me Enteré,8,8,5,,,,
27,up,Diego Herrera,En Todos los Sentidos,43,8,5,,,,
28,up,Pepe Aguilar,El Triste,65,5,2,,,,
29,up,Pedro Fernández,No Siento Más Dolor,29,4,5,,,,
30,up,Calibre 50,Sólo tú,38,8,5,89,2020-01-12,29,2020-03-22
31,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),41,17,5,94,2019-12-15,61,2020-01-26
32,up,Kevin Ortiz,Pobre Diablo,36,32,4,,,,
33,down,Juan Salazar,Tantas Mujeres,31,9,5,,,,
34,up,Espinoza Paz,Tomando Ando,48,10,5,,,,
35,down,Banda La Ejecutiva,Dile,33,8,5,,,,
36,down,Llane,Más De Ti,27,27,5,,,,
37,up,Pequeños Musical,El Amor No Fue Pa Mi,37,37,4,,,,
38,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),66,6,5,,,,
39,up,"Saul ""El Jaguar"" Alarcón",Tu Tu Tu (Tan Sólo Tu),44,15,5,,,,
40,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,9,5,,,,
41,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,19,19,5,,,,
42,up,Lupillo Rivera,Cuando Eras Mía,49,42,5,35,2019-11-03,35,2019-11-03
43,up,José María Napoleón,Eres,92,20,2,,,,
44,down,Calibre 50,Chalito,22,11,5,61,2019-10-06,13,2019-12-15
45,down,Andrés Cepeda & Jesse & Joy,Infinito,39,39,5,,,,
46,down,ナオト・インティライミ & Joey Montana,El Japonés,45,44,3,,,,
47,up,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),68,30,5,46,2019-10-06,32,2019-10-20
48,down,Yuridia,No Le Llames Amor,26,22,3,,,,
49,down,La Poderosa Banda San Juan,Mientras No Me Busques,47,34,5,,,,
50,down,Los Caliz,¿Quién de Los Dos?,46,22,5,,,,
51,down,Matisse & Camilo,Primer Avión,35,1,5,,,,
52,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,52,4,50,2019-10-06,50,2019-10-06
53,up,La Séptima Banda & Banda Los Sebastianes,Salud,63,43,5,,,,
54,up,Raymix & Super Lamas,Todo Lo Encuentro en Ti,59,54,2,,,,
55,up,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,69,18,5,,,,
56,down,Jorge Medina,Porque Tú Llegaste,28,11,5,,,,
57,-,Arturo Gatica,Frente a Frente,-,57,1,,,,
58,down,Alan Pineda,En la Tumba Pa' Qué,53,15,5,,,,
59,up,Leandro Ríos,¿A las Cuantas Horas?,75,45,5,,,,
60,-,Mercadonegro,Pa' los Rumberos,-,60,3,,,,
61,up,La Firma,Desde Que Estás Conmigo,70,38,3,,,,
62,down,Gloria Estefan,Con Los Años Que Me Quedan,50,18,4,,,,
63,-,Carlos Henry,Si Me Dejas Ahora,-,31,1,,,,
64,down,Virlán García,Te Mereces,52,52,5,58,2019-12-15,58,2019-12-15
65,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,51,1,,,,
66,up,Gerardo Ortíz,"Más Caro, Que Ayer",86,33,5,35,2019-10-13,35,2019-10-13
67,-,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),-,20,1,,,,
68,up,Alex Guzmán el Kokodrilo,El Mala Copa,77,47,3,,,,
69,-,Sonora Dinamita,El Viejo del Sombrerón (feat. La Morocha),-,56,2,,,,
70,up,Los Invasores de Nuevo León,La Casa en Venta,73,24,5,,,,
71,down,Jorge Medina,Porque Tú Llegaste (Versión Banda),42,28,5,,,,
72,up,Sech & Ozuna,Si Te Vas,98,15,2,82,2019-10-06,45,2019-10-13
73,-,Los Socios del Ritmo & Samo,El Año Viejo,-,31,1,,,,
74,down,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",57,55,4,,,,
75,down,Brian Sandoval,Flor Pálida,72,24,5,,,,
76,down,Pedro Infante con la Rondalla Venezolana,Cien Años,74,24,4,,,,
77,down,Kikin y Los Astros,Maldito Vicio,56,36,5,,,,
78,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,66,1,,,,
79,down,Jary Franco,No Me Enseñaste,62,1,5,48,2019-10-06,34,2019-10-20
80,-,Ana Gabriel,Y Tú No Estás,-,26,3,,,,
81,-,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Cumbia),-,41,1,,,,
82,down,Camilo & Pedro Capó,Tutu,71,6,5,17,2019-10-06,15,2019-10-13
83,up,El Tri,Todos Necesitamos de Todos,87,9,5,,,,
84,-,Los Kassino de Chucho Pinto,Me Va a Doler,-,65,1,,,,
85,-,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),-,20,1,,,,
86,down,Duelo,Si Volviste a Mi,58,6,5,,,,
87,-,Banda Todo Terreno,Desde Que Te Conocí,-,48,1,,,,
88,-,Banda Arriba Mi Sinaloa,El Alborotao,-,56,1,,,,
89,up,Nicky Jam & Anuel AA,Whine Up,91,15,3,,,,
90,down,La Fievre Looka,Cuando Te Perdí Perdí,89,48,5,,,,
91,down,Yuri,Una Mentira Más (Versión Salsa),88,76,4,,,,
92,down,Juanes & Sebastián Yatra,Bonita,40,7,5,100,2019-10-27,100,2019-10-27
93,-,Amilcar Boscán,Los Olores del Amor (feat. Willie Colón),-,93,1,,,,
94,-,Mariachi Vargas de Tecalitlán,Tu Sonrisa,-,60,2,,,,
95,-,Super Grupo Colombia,Cumbia Rasposita,-,48,1,,,,
96,-,Los Cadetes De Linares,Regalo de Reyes,-,5,2,,,,
97,-,La Imponente Vientos de Jalisco,Desvélate,-,87,1,,,,
98,down,Juan Gabriel,El Noa Noa,95,75,4,,,,
99,down,Adriel Favela,Miami Vibe (feat. Código FN),61,5,5,52,2019-10-27,45,2019-11-10
100,-,Banda Los Sebastianes,A Través del Vaso,-,100,1,,,,
