Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda,Cactus,1,1,3,,,,
2,up,Christian Nodal & Peso Pluma,La Intención,2,1,3,,,,
3,up,Piso 21 & Eden Muñoz,Bandido,11,3,3,,,,
4,down,Arcángel & Grupo Frontera,ALV,3,1,11,,,,
5,down,Enrique Iglesias & Yotuel,Fría,4,1,3,,,,
6,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,7,1,26,,,,
7,down,Ha-Ash & Nanpa Básico,Todavía No,6,2,12,,,,
8,down,Fuerza Regida & Marshmello,HARLEY QUINN,5,3,7,,,,
9,up,Yuawi,Movimiento Naranja 2024,22,5,4,,,,
10,down,Partido del Trabajo,El PT es la 4T,9,1,32,,,,
11,down,Xavi,La Diabla,10,4,9,,,,
12,down,Juan Solo,Malquerido,8,8,4,,,,
13,-,Camila Fernández,Como Lo Harían Dos Extraños,-,3,1,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,2,46,,,,
15,up,Kali Uchis,Igual Que Un Ángel,25,15,4,,,,
16,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,16,12,5,,,,
17,down,Carin Leon,La Primera Cita,15,1,34,,,,
18,down,El Fantasma,El Exitoso,13,2,11,,,,
19,down,Maluma & Carin Leon,Según Quién,18,4,24,,,,
20,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,19,6,5,,,,
21,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,24,16,3,,,,
22,down,Myke Towers,LA FALDA,20,20,6,,,,
23,-,Camilo & Evaluna Montaner,PLIS,-,1,1,,,,
24,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,54,24,9,,,,
25,down,Pesado,TE AMARÉ,17,14,5,,,,
26,up,La Gusana Ciega,San Miguel (En Vivo),50,20,16,,,,
27,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],33,19,4,,,,
28,up,Alicia Villarreal,Ojo Por Ojo,34,9,15,,,,
29,up,Tania Laure & Pepe G,La Irreverente,36,29,5,,,,
30,up,Majo Aguilar & Santa Fe Klan,Luna Azul,55,5,2,,,,
31,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,30,25,5,,,,
32,down,Los Huracanes del Norte,Todo Contigo,26,25,6,,,,
33,up,"Luis Angel ""El Flaco""",¿Qué Se Siente?,49,13,2,,,,
34,up,Eliseo Robles,Amor Vaquero (En Vivo),35,14,53,,,,
35,down,Don Omar,Vívos y Activos,32,1,59,,,,
36,up,Xavi,La Víctima,43,28,5,,,,
37,down,Eden Muñoz,Como En Los Viejos Tiempos,31,3,13,,,,
38,up,Natanael Cano,Mi Bello Ángel,46,23,24,,,,
39,down,Kim Loaiza,Los Besos Que Te Di,28,26,5,,,,
40,-,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,-,14,25,,,,
41,-,Alfredo Olivas,Asignatura Pendiente,-,1,1,,,,
42,up,Yuridia,Tema 10,61,2,64,,,,
43,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,27,11,5,,,,
44,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,65,3,4,,,,
45,down,Ozuna & David Guetta,Vocation,41,16,5,,,,
46,up,Feid & ATL Jacob,LUNA,60,43,4,,,,
47,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",62,36,4,,,,
48,up,Pancho Barraza,Me Voy A Alejar,48,39,4,,,,
49,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,38,14,33,,,,
50,-,Juan Michel,Hasta Que Te Conoci,-,32,25,,,,
51,up,Gerardo Coronel,Te Felicito,57,32,28,,,,
52,up,Junior H,Y LLORO,74,52,2,,,,
53,up,Oscar Ortiz & Edgardo Nuñez,First Love,97,12,2,,,,
54,up,Los Askis,Paloma,92,29,16,,,,
55,up,Calibre 50,"Días Buenos, Días Malos",79,23,4,,,,
56,up,Gabito Ballesteros,A Puro Dolor,71,47,6,,,,
57,down,Rayito Colombiano,Quiero Dormir Cansado,37,34,5,,,,
58,down,Gerardo Ortíz,Ahí No Era,39,8,24,,,,
59,up,La Mafia,Momento Para Enamorar,63,55,4,,,,
60,down,Los Ángeles Azules,Cumbia Suavecita,12,12,3,,,,
61,-,Julion Alvarez.,Incomparable,-,61,1,,,,
62,-,Jorge Medina,Te Quiero Mil,-,7,20,,,,
63,-,La Sonora Dinamita,Capullo y Sorullo,-,47,8,,,,
64,-,La Sonora Dinamita,El Viejo del Sombrerón,-,53,1,,,,
65,down,KAROL G,MI EX TENÍA RAZÓN,21,11,21,,,,
66,up,Duncan Dhu,En algún lugar (Live),77,54,12,,,,
67,up,Natanael Cano,O Me Voy O Te Vas,76,44,4,,,,
68,up,La Adictiva & Gabito Ballesteros,La Pelinegra,81,11,15,,,,
69,-,Calibre 50,A La Antigüita,-,1,134,,,,
70,up,Fuerza Regida & Grupo Frontera,Bebe Dame,72,1,57,,,,
71,-,Shakira & Fuerza Regida,El Jefe,-,2,21,,,,
72,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,24,13,,,,
73,down,NICO MARTÍNEZ,Frente a frente (Frente a frente),67,61,9,,,,
74,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,19,,,,
75,up,Fuerza Regida,Sabor Fresa,96,53,15,,,,
76,-,Flans,Alma Gemela (En Vivo),-,76,2,,,,
77,down,Banda Limite,Te Aprovechas de Mi,51,35,14,,,,
78,down,Calibre 50,Vengo De Verla,45,6,21,,,,
79,down,Yuridia & Los Dos Carnales,Llévate,42,7,15,,,,
80,-,Los Traileros del Norte,Un Gran Papá,-,80,1,,,,
81,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,76,1,,,,
82,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,53,2,25,,,,
83,-,Morenito De Fuego,Estás Bien Bonita,-,2,16,,,,
84,-,Lupita D'Alessio,Acariciame,-,84,1,,,,
85,down,5 Music MX & La Fresada Music,Don,82,55,6,,,,
86,-,Control,Cumbia del Sol,-,52,2,,,,
87,down,Los Angeles de la Cumbia,La Cumbia Triste,44,44,3,,,,
88,-,Pepe Aguilar,Hasta Que Me Duermo,-,12,1,,,,
89,-,Sin Bandera,Ves,-,63,1,,,,
90,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,90,1,,,,
91,-,Nacha Pop,Lucha de Gigantes,-,31,1,,,,
92,-,Grupo Magico,Cosas del Amor,-,51,6,,,,
93,down,Carin Leon & Grupo Frontera,Que Vuelvas,52,1,62,,,,
94,down,Gerardo Coronel,Se Buscan Borrachos,80,4,22,,,,
95,-,Alejandra Guzmán,Eternamente Bella,-,28,28,,,,
96,-,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,-,8,15,,,,
97,down,Emmanuel,La Chica de Humo,40,7,43,,,,
98,-,Danza Invisible,Agua Sin Sueño,-,98,1,,,,
99,down,Banda MS de Sergio Lizárraga,La Casita,89,1,129,50,2021-03-14,5,2021-04-25
100,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,15,21,,,,
