Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Escondidos,1,1,12,80,2019-12-01,49,2020-01-19
2,-,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,-,2,1,,,,
3,up,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],29,1,6,,,,
4,up,Alfredo Olivas,Medalla de Plata,9,1,3,,,,
5,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,-,4,1,,,,
6,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,6,2,12,70,2020-01-26,46,2020-02-16
7,down,Pepe Aguilar,El Triste,5,5,9,,,,
8,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,8,3,9,84,2020-01-26,65,2020-03-22
9,-,José Madero & Cami,Codependientes,-,1,1,,,,
10,up,Grupo G,Perdón,13,9,9,,,,
11,down,Diego Herrera,En Todos los Sentidos,10,8,12,,,,
12,up,Alfredo Olivas,El Sillón,12,2,12,87,2020-01-19,87,2020-01-19
13,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),7,6,12,,,,
14,up,Juan Salazar,Tantas Mujeres,15,9,12,,,,
15,up,Espinoza Paz,Vanidosa,19,5,3,94,2020-04-05,94,2020-04-05
16,down,Jovi Jiovanni,En Borinquen la Encontrarás,14,3,4,,,,
17,down,Leonardo Aguilar,Tu Méndigo Recuerdo,2,2,12,,,,
18,down,Maná & Sebastián Yatra,No Ha Parado De Llover,17,17,11,,,,
19,up,Miles Maelo,De Viernes a Lunes,20,1,11,,,,
20,up,Pepe Aguilar,Por el Ruido y por la Lata,38,2,6,95,2020-03-01,95,2020-03-01
21,up,Calibre 50,Sólo tú,31,8,12,89,2020-01-12,29,2020-03-22
22,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,16,9,12,,,,
23,down,Los Ángeles de Charly,Ya Me Enteré,21,8,12,,,,
24,up,Banda Carnaval,Esta Vez Soy Yo,32,9,12,75,2019-10-27,30,2020-02-23
25,down,Pipe Bueno,Sin Ropa Eres Mía,18,15,12,76,2019-12-22,76,2019-12-22
26,up,Sech & Ozuna,Si Te Vas,47,15,6,82,2019-10-06,45,2019-10-13
27,-,Los Rompecorazones Del Vallenato,Dime Soledad,-,27,1,,,,
28,down,Yuridia,No Le Llames Amor,22,22,10,,,,
29,down,Los Romanticos de Zacatecas,El Costo,28,1,3,,,,
30,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),25,20,8,,,,
31,down,Banda Los Recoditos,Esta Va por Ti,24,4,12,97,2019-10-06,82,2020-01-26
32,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),30,20,8,,,,
33,down,Matisse & Camilo,Primer Avión,26,1,12,,,,
34,down,Quinto Mayor,Yenguelé María,33,26,7,,,,
35,down,Espinoza Paz,Tomando Ando,11,10,12,,,,
36,-,Banda Los Recoditos,Elegiste un Error,-,9,1,74,2020-04-19,57,2020-06-28
37,up,Akon,¿Cómo No? (feat. Becky G),37,37,6,,,,
38,down,Hijos De Barrón,Para No Quedarte Mal,23,6,12,99,2019-12-01,99,2019-12-01
39,down,Pedro Fernández,No Siento Más Dolor,4,4,12,,,,
40,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,1,,,,
41,up,T3r Elemento,En Boca de Todos,46,35,2,89,2020-01-26,82,2020-02-23
42,-,Perseguidos,Te He Querido Olvídar,-,2,4,,,,
43,-,Perseguidos,Sigo Loco,-,2,2,,,,
44,up,Camilo & Pedro Capó,Tutu,79,6,12,17,2019-10-06,15,2019-10-13
45,down,Jorge Medina,Porque Tú Llegaste (Versión Banda),43,28,12,,,,
46,down,El Tri,Todos Necesitamos de Todos,34,9,10,,,,
47,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),35,17,12,94,2019-12-15,61,2020-01-26
48,up,Juanes & Christian Nodal,Tequila,80,7,2,,,,
49,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,39,19,12,,,,
50,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,3,,,,
51,up,Mariachi Huaztecas del Norte,Flor Morena,96,12,3,,,,
52,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),-,14,1,,,,
53,up,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,69,41,5,82,2019-12-15,35,2020-01-05
54,up,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),54,4,12,,,,
55,up,Banda Todo Terreno,Desde Que Te Conocí,70,48,8,,,,
56,up,Joan Sebastian,Secreto de Amor,62,42,3,,,,
57,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,1,64,2020-02-16,37,2020-05-10
58,-,Claudio Alcaraz,Nadie Me Cree,-,11,1,,,,
59,-,Diablos Locos,Mejor Que Él (feat. Fernando Gil),-,59,5,,,,
60,down,Los Rojos,Fuimos,27,14,12,,,,
61,down,Gilberto Santarosa,Para Dormir Contigo,3,3,2,,,,
62,up,Sussie 4,Radiolatina,81,40,5,,,,
63,-,Los Huracanes del Norte,Ya Dile La Verdad,-,17,1,99,2020-05-10,99,2020-05-10
64,down,Los Alameños De La Sierra,Tu,55,34,3,,,,
65,down,Banda Arriba Mi Sinaloa,El Alborotao,56,56,5,,,,
66,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Cumbia),41,41,8,,,,
67,-,El Muchacho Alegre,El Muchacho Alegre,-,31,1,,,,
68,up,Rike Acosta,Amor de Mis Amores,73,42,3,,,,
69,up,Super Grupo Colombia,Cumbia Rasposita,75,48,6,,,,
70,up,Los Caminantes,Dos Cartas y una Flor,84,69,2,,,,
71,down,Kikin y Los Astros,Maldito Vicio,36,36,12,,,,
72,down,Yuri & Natalia Jiménez,Una Mentira Más,48,7,11,,,,
73,-,Mercadonegro,Pa' los Rumberos,-,60,7,,,,
74,-,Aranza,De Un Bolero A Un Danzón,-,74,1,,,,
75,-,Los Reos Del Norte,Para Siempre,-,2,3,,,,
76,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,1,97,2020-10-18,44,2020-12-27
77,up,Banda la Prendida de Mazatlán Sinaloa,Cuando Llegue El Momento,77,77,3,,,,
78,down,Said P.,Pasaje sin Rumbo,60,48,6,,,,
79,-,Afincao,No Creo En El Amor,-,30,1,,,,
80,up,Los Pescadores Del Rio Conchos,Mi Forma de Sentir (feat. La Fiera de Ojinaga),83,46,2,,,,
81,up,Carlos Henry,Si Me Dejas Ahora,98,31,8,,,,
82,-,KUMBIAMBEROS RS,Agachadita,-,35,3,,,,
83,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,66,2,,,,
84,-,La Poderosa Banda San Juan,Mientras No Me Busques,-,34,11,,,,
85,down,Alexander Hitchens,Champion Parade,64,14,2,,,,
86,-,Alfredo Olivas,Laberinto,-,86,1,,,,
87,up,Kevin Ortiz,Pobre Diablo,92,32,11,,,,
88,down,Leandro Ríos,¿A las Cuantas Horas?,45,45,12,,,,
89,-,El Pega Pega De Emilio Reyna,Cuando Cierro los Ojos,-,89,3,,,,
90,down,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),44,1,4,,,,
91,-,Violento,Como Un Satélite,-,3,2,,,,
92,-,César Costa,Diana,-,92,1,,,,
93,-,El Bebeto,Que Te Duela Más Que a Mí,-,10,3,,,,
94,-,Universales Del Norte,Eres Bonita,-,2,1,,,,
95,-,Alex Guzmán el Kokodrilo,El Mala Copa,-,47,8,,,,
96,down,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),93,24,5,,,,
97,down,Banda La Ejecutiva,Dile,65,8,12,,,,
98,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Me Hacían Falta Huevos,63,63,4,,,,
99,down,La Nueva Estrategia,Por Mi No Te Detengas (Live),88,88,3,,,,
100,-,Los Alameños De La Sierra,Como Te Extraño,-,41,2,,,,
