Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,1,1,13,98,2021-04-11,13,2021-05-09
2,up,Banda MS de Sergio Lizárraga,La Casita,2,1,14,50,2021-03-14,5,2021-04-25
3,up,Hijos De Barrón,Y Si Se Quiere Ir,5,2,8,,,,
4,up,Ulices Chaidez & Eslabon Armado,Te Encontré,9,3,8,90,2021-04-11,45,2021-04-18
5,up,Conjunto Azabache,Botella Tras Botella,12,1,3,14,2021-05-09,14,2021-05-09
6,up,Obzesion,Mi Trokita Cumbia,6,1,15,52,2021-02-21,14,2021-03-21
7,-,Los Cadetes De Linares,La Tragedia de Rosita,-,7,4,,,,
8,up,Ana Gabriel,Quien Como Tú,97,8,18,,,,
9,up,LA 45,Así Lo Quiso Dios,11,5,3,,,,
10,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,21,1,8,75,2021-04-18,6,2021-05-16
11,up,Alejandra Guzmán,Lado Oscuro,15,11,4,,,,
12,up,JHidalgo,Sin Miedo Al Éxito (Version App),17,8,8,,,,
13,up,Paola Jara,Ay! Vuelve,13,11,4,,,,
14,-,Los Invasores de Nuevo León,Laurita Garza,-,14,12,,,,
15,up,Camilo,Millones,16,10,8,,,,
16,-,Los Camisas Negras,El Tigre,-,16,1,,,,
17,down,Miles Maelo,De Viernes a Lunes,4,1,74,,,,
18,up,Violento,Como Un Satélite,86,3,29,,,,
19,-,Ramón Ayala y Sus Bravos del Norte,Hazlo en Vída,-,19,1,,,,
20,-,Antonio Aguilar,Albur de Amor,-,20,4,,,,
21,down,El Gran Combo de Puerto Rico,El Combo del Mundo,8,4,3,,,,
22,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,22,1,38,86,2020-10-04,35,2020-11-15
23,down,Virlán García,Corazón Frío,10,4,8,,,,
24,up,Adrian Chaparro,Gracias,35,6,3,96,2021-02-21,34,2021-03-21
25,-,Perseguidos,No Le Tengas Compasíon,-,25,20,,,,
26,up,Calibre 50,A La Antigüita,67,1,5,,,,
27,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",93,20,16,,,,
28,down,Los Dos Carnales,El Envidioso,26,1,51,71,2020-07-05,13,2020-08-09
29,up,Adolfo Urias y Su Lobo Norteño,El Profeta,33,29,6,,,,
30,up,Maná,Eres Mi Religión,78,10,2,,,,
31,-,Misterio,Vampirella,-,31,2,,,,
32,-,Luis Demetrio,El Día,-,32,1,,,,
33,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),24,24,6,,,,
34,-,MMP,El Asesino (Karaoke),-,34,1,,,,
35,up,Grupo Firme & Carin Leon,El Tóxico,41,1,16,97,2021-05-02,23,2021-05-09
36,up,Ray Viera,Vamos a Darnos Tiempo,72,36,8,,,,
37,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,5,,,,
38,down,La Jefa,No Te Metas en Problemas,34,17,4,,,,
39,down,Jovi Jiovanni,En Borinquen la Encontrarás,27,3,67,,,,
40,up,Los Elegantes de Jerez,Tú,40,6,7,,,,
41,up,Giovanny Ayala,Cuánto a Que Regresas,43,29,8,,,,
42,down,Geru y Su Legión 7,Así Soy,36,36,3,,,,
43,-,Charanga Caliente,Charanga Costena,-,43,1,,,,
44,down,OrigiBoys Con Flow,A. L. V.,3,3,62,,,,
45,down,Calibre 50,Te Volvería a Elegir,32,1,31,74,2020-11-22,12,2020-12-06
46,up,Rafa Becerra,Hoy,51,14,9,,,,
47,down,Pepe Aguilar,Por Mujeres Como Tu,23,13,43,,,,
48,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],64,7,51,64,2020-02-16,37,2020-05-10
49,up,CNCO,Dejaría Todo,70,38,9,,,,
50,-,Los Barón de Apodaca,Cuando Nadie Te Quiera,-,42,1,,,,
51,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,37,7,,,,
52,up,Paquita la del Barrio,Rata de Dos Patas,62,37,6,,,,
53,up,Violento,Arrancala De Mi,61,29,15,,,,
54,-,Los Cadetes De Linares,Los Calzones,-,39,6,,,,
55,-,Los Cadetes De Linares,El Adiós A Mi Madre,-,55,3,,,,
56,-,Los Invasores de Nuevo León,Porque No Le Calas,-,9,5,,,,
57,down,Adolfo Urias y Su Lobo Norteño,Este Adiós,55,10,13,,,,
58,up,"Arnulfo Jr. ""Rey y As""",Con la Ayuda de Dios,91,18,8,,,,
59,down,Lenin Ramírez,Contra Mis Principios,58,6,31,,,,
60,-,Luis Alfonso Partida El Yaki,Déjalo Así (Versión Radio),-,47,3,,,,
61,up,Adolfo Urias y Su Lobo Norteño,Que Seas Mi Mujer,98,41,11,,,,
62,up,Gloria Estefan,Con Los Años Que Me Quedan,74,18,49,,,,
63,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,24,,,,
64,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,20,3,,,,
65,-,Los Cadetes De Linares,Las 3 Tumbas,-,46,4,,,,
66,down,Yahir,No Te Apartes de Mi,38,35,9,,,,
67,-,Cardenales de Nuevo León,Soy,-,67,1,,,,
68,down,Cardenales de Nuevo León,Sucedió En Un Panteón,44,21,8,,,,
69,up,Destiny Navaira,Contigo o Sin Ti,77,24,15,,,,
70,up,Nelson Henriquez,Muchacha de Quince Anos,83,57,3,,,,
71,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,30,78,2020-11-29,30,2021-01-24
72,-,Grupo Viper,Otro Nivel,-,15,12,,,,
73,down,El Tri,Todos Necesitamos de Todos,49,9,77,,,,
74,down,Los Dos Carnales,Vida Ventajosa,60,20,29,84,2020-12-13,84,2020-12-13
75,down,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,42,9,13,,,,
76,up,Fede Figueroa,No Digas Nada,90,64,5,,,,
77,-,Bobby Pulido,Las Movidas,-,48,6,,,,
78,-,MMP,El Palomito (Karaoke),-,15,4,,,,
79,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,13,6,,,,
80,up,Códice,Vengo a Ver Unos Ojos,92,31,2,,,,
81,up,Sentidos Opuestos,Donde Están?,100,16,23,,,,
82,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,15,,,,
83,-,Natanael Cano,Amor Tumbado,-,37,9,100,2020-05-24,81,2020-05-31
84,down,Pepe Aguilar,El Zacatecano,54,54,2,,,,
85,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,7,7,42,,,,
86,-,Amanda Miguel,Él Me Mintió (En Vivo Desde El Auditorio Nacional),-,51,4,,,,
87,up,Cardenales de Nuevo León,Rosa Valencia,95,18,6,,,,
88,down,Leandro Ríos,Broncas Con Cupido,75,5,13,,,,
89,-,Cardenales de Nuevo León,Necesito Decírtelo,-,51,1,,,,
90,down,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,48,26,11,,,,
91,-,Cardenales de Nuevo León,Espejo De Cantina,-,4,4,,,,
92,down,Joan Sebastian,Tatuajes,87,12,22,,,,
93,down,Albert Zamora,Mi Confesion,59,21,4,,,,
94,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,5,6,,,,
95,-,Los Cadetes De Linares,La Tragedia de Rosita,-,72,1,,,,
96,-,Cardenales de Nuevo León,Espero Que Él,-,77,2,,,,
97,down,Sin Bandera,Entra en Mi Vida,57,14,21,,,,
98,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,8,,,,
99,-,Los Invasores de Nuevo León,Total Ya Se Fue (Live),-,16,3,,,,
100,-,Los Cadetes De Linares,La Vallenita,-,45,3,,,,
