Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Hija Del Mariachi,La Negra,3,1,6,,,,
2,up,Bostich + Fussible,Do It,4,2,3,,,,
3,down,Nortec: Bostich + Fussible,El Coyote,2,2,2,,,,
4,up,"Daniel, Me Estás Matando",Ya No Me Busques Más,5,4,3,,,,
5,up,Mauricio Lopez Silva,Incomparable,7,1,8,,,,
6,up,Calibre 50,A La Antigüita,10,1,23,,,,
7,down,Franco de Vita,Tú De Qué Vas (Live),6,4,5,,,,
8,up,Banda MS de Sergio Lizárraga,La Casita,12,1,32,50,2021-03-14,5,2021-04-25
9,up,Majo Aguilar,No Voy A Llorar,18,5,8,,,,
10,-,Grupo Aparecido,Güerita de Pelo Chino,-,8,10,,,,
11,down,Grupo Marca Registrada,Eres Mi Crush,9,9,8,,,,
12,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),14,3,8,,,,
13,down,Los Invasores de Nuevo León,Me la Pusiste Dura,11,2,7,,,,
14,up,Aleks Syntek,Tú Necesitas,22,11,15,,,,
15,up,Fransisco Franco,Toallas Mojadas,24,13,7,,,,
16,up,Los Elegantes de Jerez,Tú,26,6,25,,,,
17,up,El Gran Combo de Puerto Rico,El Combo del Mundo,19,4,17,,,,
18,-,Conjunto Agua Azul,Una Lágrima (En Vivo),-,18,5,,,,
19,up,Pepe Aguilar,Por Mujeres Como Tu,71,13,61,,,,
20,down,Virlán García,Hoy Voy a Olvidarte,8,8,8,,,,
21,up,Yeison Jimenez,Amarlas Es Un Placer,29,18,8,,,,
22,-,Conjunto Azabache,A Corazón Abierto,-,16,4,,,,
23,up,Bronco,¿Quién Dijo Yo?,23,4,14,,,,
24,up,La Santa Cecilia,Ella Me Enamoró,42,23,6,,,,
25,up,Alberto Fernandez,Hondo Olvido (Buscando Olvido),63,25,3,,,,
26,up,Aleks Syntek,Duele El Amor (Versión Acústica),54,22,18,,,,
27,up,Espinoza Paz,Mi Posición,73,26,2,,,,
28,-,Pepe Jara,Mi Ranchito,-,12,8,,,,
29,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,15,,,,
30,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,30,1,,,,
31,up,Conjunto Primavera,Por el Bien de los Dos,37,31,2,,,,
32,-,Shely,Las Montoneras,-,32,1,,,,
33,up,Los Dos Carnales,El Envidioso,49,1,68,71,2020-07-05,13,2020-08-09
34,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,40,10,6,,,,
35,down,Grupo Firme & Carin Leon,El Tóxico,25,1,34,97,2021-05-02,23,2021-05-09
36,down,La Maquinaria Norteña,Fuentes de Ortiz,35,23,6,,,,
37,up,Conjunto Primavera,Llorando por Ti,68,3,5,,,,
38,-,Tropical Panama,Pero Raquel (feat. Renacimiento 74),-,38,1,,,,
39,-,Conjunto Primavera,Tristeza,-,39,4,,,,
40,down,Conjunto Primavera,El Chonte,16,16,4,,,,
41,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,41,1,31,98,2021-04-11,13,2021-05-09
42,up,Gerardo Coronel,Vete,99,12,2,,,,
43,-,Adolfo Urias y Su Lobo Norteño,El Profeta,-,29,9,,,,
44,-,Conjunto Agua Azul,Esclavo Y Amo,-,22,3,,,,
45,down,El Tri,Todos Necesitamos de Todos,44,9,95,,,,
46,-,Albyy,Noches en Miami,-,46,1,,,,
47,-,Cardenales de Nuevo León,Desde Que Te Perdí,-,40,5,,,,
48,-,Luis Fonsi,No Me Doy Por Vencido,-,36,9,,,,
49,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,19,,,,
50,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,27,1,75,,,,
51,down,Marca MP,Ya Acabo,50,8,2,,,,
52,down,Ulices Chaidez & Eslabon Armado,Te Encontré,28,3,26,90,2021-04-11,45,2021-04-18
53,down,Hijos De Barrón,Y Si Se Quiere Ir,45,2,26,,,,
54,-,Conjunto Azabache,Y Para Que,-,41,7,,,,
55,-,Conjunto Azabache,El No Te Quiere,-,14,2,,,,
56,-,Los Cadetes De Linares,La Tragedia de Rosita,-,7,10,,,,
57,down,Camila,Aléjate de Mi,38,28,6,,,,
58,up,Los Dos Carnales,La Pregunta del Millón,81,58,3,,,,
59,up,Pepe Aguilar,Directo Al Corazón,98,40,14,,,,
60,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,20,9,,,,
61,-,Conjunto Agua Azul,Disculpe Usted,-,24,2,,,,
62,-,Conjunto Azabache,En Cada Vida,-,6,9,,,,
63,up,LAGOS & Danny Ocean,Mónaco,65,34,10,,,,
64,-,Conjunto Azabache,la Diferencia,-,24,6,,,,
65,-,Los Barón de Apodaca,El Parrandero,-,25,7,,,,
66,down,Shantaje,Enamorame Otra Vez,48,14,4,,,,
67,up,Avión,Quiero Perderme Contigo,80,67,2,,,,
68,down,Silvestre Dangond,Las Locuras Mías,55,18,2,,,,
69,-,Conjunto Primavera,Equivocado,-,54,2,,,,
70,-,Sentidos Opuestos,¿Dónde Están? (En Vivo),-,70,2,,,,
71,-,GRUPO VIOLENTO,El del Espejo,-,47,1,,,,
72,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,1,1,,,,
73,-,Ale Almanza,Con Él,-,73,1,,,,
74,-,Conjunto Azabache,Todo,-,74,3,,,,
75,down,Los Cadetes De Linares,Mandato Divino,32,32,5,,,,
76,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,45,78,2020-11-29,30,2021-01-24
77,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,4,15,,,,
78,down,Tru7h,Nadie la Controla,76,35,3,,,,
79,down,Postor,Estrella Fugaz,46,15,3,,,,
80,up,La Séptima Banda,Ayúdame a Creer,97,41,11,,,,
81,down,Sin Bandera,Entra en Mi Vida,58,14,30,,,,
82,-,Pepe Aguilar,Me Vas a Extrañar,-,30,3,,,,
83,-,Café Tacvba,Eres (MTV Unplugged),-,11,1,,,,
84,-,Pepe Aguilar,Perdoname,-,6,19,,,,
85,down,Cardenales de Nuevo León,Te Quiero Agradecer,53,3,13,,,,
86,-,Banda Pequeños Musical,Reencuentro,-,17,2,,,,
87,down,Joan Sebastian,Tatuajes,21,12,38,,,,
88,-,Los Invasores de Nuevo León,Laurita Garza,-,14,15,,,,
89,-,Sonora Dinamita,Que Nadie Sepa Mi Sufrir,-,89,1,,,,
90,-,Conjunto Primavera,Qué Te Cuesta Extrañarme,-,34,3,,,,
91,-,Antonio Aguilar,El Moro de Cumpas,-,19,9,,,,
92,up,Juan Gabriel,Hasta Que Te Conocí,93,9,30,,,,
93,-,Conjunto Azabache,Las Edades,-,31,6,,,,
94,-,Pequeños Musical,Ven Tu,-,94,1,,,,
95,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,25,12,,,,
96,-,Timbiriche,Ámame Hasta Con los Dientes,-,77,2,,,,
97,down,Tribu Ciudadana,El Movimiento Chilango,95,25,2,,,,
98,down,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,69,19,8,,,,
99,-,Conjunto Primavera,Te Quiero Te Quiero,-,69,4,,,,
100,down,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",57,20,28,,,,
