Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caudillos Del Norte,Flor Morena,-,1,1,,,,
2,-,Los Intocables del Norte,Una Aventura,-,2,1,,,,
3,up,Miles Maelo,De Viernes a Lunes,5,1,2,,,,
4,up,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),4,4,3,,,,
5,up,Alfredo Olivas,El Sillón,8,2,3,87,2020-01-19,87,2020-01-19
6,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,7,2,3,70,2020-01-26,46,2020-02-16
7,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),14,7,3,84,2019-11-17,75,2019-12-15
8,up,Leonardo Aguilar,Tu Méndigo Recuerdo,11,2,3,,,,
9,up,Banda Carnaval,Esta Vez Soy Yo,13,9,3,75,2019-10-27,30,2020-02-23
10,up,Banda Los Recoditos,Esta Va por Ti,17,4,3,97,2019-10-06,82,2020-01-26
11,up,Jorge Medina,Porque Tú Llegaste,25,11,3,,,,
12,up,Los Ángeles de Charly,Ya Me Enteré,19,8,3,,,,
13,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,12,4,3,,,,
14,up,La Adictiva Banda San José de Mesillas,Escondidos,21,1,3,80,2019-12-01,49,2020-01-19
15,up,Los Rojos,Fuimos,31,14,3,,,,
16,up,Hijos De Barrón,Para No Quedarte Mal,16,6,3,99,2019-12-01,99,2019-12-01
17,up,Mijares & María León,No Te Vayas Todavía,23,12,3,,,,
18,up,Pipe Bueno,Sin Ropa Eres Mía,22,15,3,76,2019-12-22,76,2019-12-22
19,up,Gualberto Castro,Hasta Que Vuelvas,33,19,3,,,,
20,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,28,9,3,,,,
21,up,Kurt & Luis Fonsi,16,32,3,3,,,,
22,up,Banda La Ejecutiva,Dile,26,8,3,,,,
23,down,Elsa Rios,Divinas Hasta la Muerte,20,16,3,,,,
24,up,Calibre 50,Chalito,39,11,3,61,2019-10-06,13,2019-12-15
25,up,Maná & Sebastián Yatra,No Ha Parado De Llover,30,17,2,,,,
26,up,Juanes & Sebastián Yatra,Bonita,35,7,3,100,2019-10-27,100,2019-10-27
27,down,Yuri & Natalia Jiménez,Una Mentira Más,15,7,3,,,,
28,-,Julión Álvarez & Su Norteño Banda,Más Te Recuerdo,-,8,1,,,,
29,up,Juan Salazar,Tantas Mujeres,29,9,3,,,,
30,down,Pedro Fernández,No Siento Más Dolor,18,4,3,,,,
31,up,Quinto Mayor,Yenguelé María,38,26,3,,,,
32,up,Camilo & Pedro Capó,Tutu,37,6,3,17,2019-10-06,15,2019-10-13
33,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,40,19,3,,,,
34,up,Brothers,Como Te Atreves,34,34,3,,,,
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,4,3,27,2019-10-06,27,2019-10-06
36,up,Duelo,Si Volviste a Mi,42,6,3,,,,
37,up,Calibre 50,Sólo tú,49,8,3,89,2020-01-12,29,2020-03-22
38,up,"Saul ""El Jaguar"" Alarcón",Tu Tu Tu (Tan Sólo Tu),46,15,3,,,,
39,up,Andrés Cepeda & Jesse & Joy,Infinito,50,39,3,,,,
40,up,Mon Laferte,Paisaje Japonés,44,8,3,,,,
41,up,Espinoza Paz,Tomando Ando,45,10,3,,,,
42,up,Los Caliz,¿Quién de Los Dos?,47,22,3,,,,
43,up,Llane,Más De Ti,59,27,3,,,,
44,up,Lupillo Rivera,Cuando Eras Mía,53,42,3,35,2019-11-03,35,2019-11-03
45,-,Kevin Ortiz,Pobre Diablo,-,32,2,,,,
46,up,Jorge Medina,Porque Tú Llegaste (Versión Banda),54,28,3,,,,
47,up,Pequeños Musical,El Amor No Fue Pa Mi,86,37,2,,,,
48,-,La Gusana Ciega,Pasiflorine (feat. Daniella Spalla),-,48,1,,,,
49,up,Aleks Syntek,Duele El Amor (Versión Acústica),95,22,3,,,,
50,up,Javier Bátiz,Aquarius  Let The Sunshine In,58,8,3,,,,
51,-,Yuridia,No Le Llames Amor,-,22,1,,,,
52,down,Alan Pineda,En la Tumba Pa' Qué,48,15,3,,,,
53,down,Matisse & Camilo,Primer Avión,36,1,3,,,,
54,up,Gloria Estefan,Con Los Años Que Me Quedan,80,18,2,,,,
55,up,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",55,55,2,,,,
56,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",98,52,2,50,2019-10-06,50,2019-10-06
57,down,La Poderosa Banda San Juan,Mientras No Me Busques,51,34,3,,,,
58,down,Diego Herrera,En Todos los Sentidos,52,8,3,,,,
59,up,Kikin y Los Astros,Maldito Vicio,65,36,3,,,,
60,down,Adriel Favela,Miami Vibe (feat. Código FN),41,5,3,52,2019-10-27,45,2019-11-10
61,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,24,10,3,,,,
62,down,Danna Paola,Oye Pablo,43,19,3,,,,
63,up,Virlán García,Te Mereces,67,52,3,58,2019-12-15,58,2019-12-15
64,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),60,30,3,46,2019-10-06,32,2019-10-20
65,up,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,66,18,3,,,,
66,up,Arsenal Efectivo,Vida Peligrosa,70,66,2,,,,
67,up,La Fievre Looka,Cuando Te Perdí Perdí,73,48,3,,,,
68,up,Los Invasores de Nuevo León,La Casa en Venta,69,24,3,,,,
69,up,Paulina Rubio,Si Supieran,90,69,3,,,,
70,-,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),-,24,1,,,,
71,-,Sonora Dinamita,El Viejo del Sombrerón (feat. La Morocha),-,56,1,,,,
72,up,Legado,Lo Que Fué No Será,74,72,2,,,,
73,down,Jary Franco,No Me Enseñaste,63,1,3,48,2019-10-06,34,2019-10-20
74,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),88,6,3,,,,
75,-,Lagrimita Y Costel,La Más Bella Historia,-,70,2,,,,
76,down,"Chayín Rubio, Cristian Jacobo, Neto Bernal, Cheyo Carrillo & Geru y Su Legión 7",¿Cómo Te Atreves?,62,62,3,,,,
77,up,La Séptima Banda & Banda Los Sebastianes,Salud,82,43,3,,,,
78,up,Roberto Junior y Su Bandeño,Baila Conmigo,81,19,3,,,,
79,down,Brian Sandoval,Flor Pálida,64,24,3,,,,
80,down,Leandro Ríos,¿A las Cuantas Horas?,68,45,3,,,,
81,-,Nicky Jam & Anuel AA,Whine Up,-,15,1,,,,
82,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),79,17,3,94,2019-12-15,61,2020-01-26
83,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,1,3,,,,
84,down,El Tri,Todos Necesitamos de Todos,57,9,3,,,,
85,down,Gerardo Ortíz,"Más Caro, Que Ayer",77,33,3,35,2019-10-13,35,2019-10-13
86,-,Manuel Turizo & Anuel AA,Te Quemaste,-,37,1,49,2019-10-06,49,2019-10-06
87,-,La Orquesta De Moda Controversia,La Salsa de Filemon,-,87,1,,,,
88,-,Alejandra Ávalos,Amor Fasciname (Remix),-,88,1,,,,
89,-,Mariachi Vargas de Tecalitlán,Tu Sonrisa,-,60,1,,,,
90,-,La Firma,Desde Que Estás Conmigo,-,38,1,,,,
91,-,Lo Nuestro,Mambo Cool,-,91,1,,,,
92,-,Ases De Durango,La Carnita Asada,-,92,1,,,,
93,-,Alex Guzmán el Kokodrilo,El Mala Copa,-,47,1,,,,
94,-,Los Shapis,Corazón Andino,-,94,1,,,,
95,down,Piso 21 & The Black Eyed Peas,Mami,91,30,3,,,,
96,-,Emmanuel,Al Final,-,96,1,,,,
97,-,Shakira,Chantaje (El Dorado World Tour Live),-,97,1,,,,
98,-,Juan Gabriel,El Noa Noa,-,75,2,,,,
99,-,Los Yaguaru,Alma de Acero,-,99,1,,,,
100,-,Leonardo Sierra,Dulce y Cruel,-,40,1,,,,
