Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Medalla de Plata,5,1,13,,,,
2,up,Pancho Barraza,¿Por Qué?,8,1,7,93,2020-04-19,85,2020-05-10
3,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,43,3,19,84,2020-01-26,65,2020-03-22
4,up,Gloria Trevi & Mónica Naranjo,Grande,4,2,10,,,,
5,-,Mike Bahía & Danny Ocean,Detente,-,5,2,,,,
6,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,7,2,11,,,,
7,down,Pepe Aguilar,Por el Ruido y por la Lata,2,2,16,95,2020-03-01,95,2020-03-01
8,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,12,3,11,97,2020-10-18,44,2020-12-27
9,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,9,1,8,,,,
10,up,Gerardo Ortíz,Otra Borrachera,13,8,5,94,2020-03-29,35,2020-06-07
11,-,Lucero,Hay Millones Mejor Que Tú,-,11,1,,,,
12,up,Emmanuel,Esa Mujer,14,5,5,,,,
13,-,Manolo Muñoz,De Donde Saco Fuerzas,-,13,1,,,,
14,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,10,1,10,,,,
15,down,Ana Bárbara & Bronco,Mi Corazón,11,6,7,,,,
16,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,18,4,11,,,,
17,down,El Bebeto,Que Te Duela Más Que a Mí,16,10,13,,,,
18,-,Libertad,Que Lejos Se Quedo,-,18,1,,,,
19,up,La Adictiva Banda San José de Mesillas,Escondidos,21,1,22,80,2019-12-01,49,2020-01-19
20,down,Banda Los Recoditos,Elegiste un Error,19,9,11,74,2020-04-19,57,2020-06-28
21,down,Chayín Rubio,La Dosis Perfecta,17,3,9,,,,
22,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),22,11,7,,,,
23,down,Calibre 50,Sólo tú,15,8,22,89,2020-01-12,29,2020-03-22
24,up,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,25,14,10,,,,
25,down,Espinoza Paz,Vanidosa,24,5,13,94,2020-04-05,94,2020-04-05
26,up,Claudio Alcaraz,Nadie Me Cree,30,11,11,,,,
27,down,Miles Maelo,De Viernes a Lunes,20,1,16,,,,
28,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,23,7,2,,,,
29,-,Antonio Aguilar,La Mula,-,29,1,,,,
30,down,Hijos De Barrón,Mi Arrepentimiento,26,8,6,,,,
31,-,Sonora Ponceña,Nicka's Dream Mambo,-,31,1,,,,
32,up,Jovi Jiovanni,En Borinquen la Encontrarás,36,3,9,,,,
33,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,29,2,22,70,2020-01-26,46,2020-02-16
34,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),66,14,9,,,,
35,-,Conquista Norteña,Ven A Bailar Quinceanera,-,35,1,,,,
36,up,OrigiBoys Con Flow,A. L. V.,41,3,4,,,,
37,up,El Mimoso Luis Antonio López,Expectativa y Realidad,45,22,5,,,,
38,down,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,37,32,5,,,,
39,up,Said P.,Ahora Que Te Fuiste,47,27,5,,,,
40,down,Matisse & Guaynaa,Imposible Amor,28,24,4,,,,
41,down,El Tri,Todos Necesitamos de Todos,33,9,20,,,,
42,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,42,42,3,,,,
43,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,34,11,4,,,,
44,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,27,1,10,,,,
45,up,Los Huracanes del Norte,Ya Dile La Verdad,46,17,11,99,2020-05-10,99,2020-05-10
46,down,Gerardo Díaz y su Gerarquia,El Albañil,44,11,7,,,,
47,down,Quinto Mayor,Yenguelé María,40,26,14,,,,
48,up,Los Invasores de Nuevo León,No Me Arrepiento de Nada,51,15,10,,,,
49,down,Elsa Rios,Maldito Embustero,31,9,10,,,,
50,down,Alfredo Olivas,El Sillón,49,2,22,87,2020-01-19,87,2020-01-19
51,down,Pablo Montero,Si Vas a Amarme,38,16,9,,,,
52,down,Fran,Sempiterno,35,28,9,,,,
53,up,Dalex & Sech,Mejor,73,41,3,,,,
54,down,Panteón Rococó,Si Una Vez,6,6,2,,,,
55,up,Los Rojos,El Alumno,64,20,4,,,,
56,up,Los Carnales de Nuevo León,Salud Con Agua,82,52,9,,,,
57,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,39,30,3,,,,
58,up,Joan Sebastian,Secreto De Amor,80,8,6,,,,
59,-,Alexander Hitchens,Champion Parade,-,14,7,,,,
60,up,La Imponente Vientos de Jalisco,Quítame Este Miedo,69,23,10,,,,
61,up,KHEA,Dónde Estás,67,59,3,,,,
62,down,Ozuna,Fantasía,32,14,10,,,,
63,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,58,19,4,74,2020-05-03,65,2020-06-14
64,-,Ozomatli,El Otro Lado (feat. Olmeca & Chali 2na),-,64,1,,,,
65,up,Cuarto De Milla,Muy Bonita Y Todo,76,39,6,,,,
66,-,El Poder del Norte,Piensa Morena,-,3,7,,,,
67,down,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),52,47,6,,,,
68,-,Lucero & Banda Los Sebastianes,A Través del Vaso,-,42,3,,,,
69,down,Sussie 4,Radiolatina,62,40,14,,,,
70,down,Liban Garza,Mi Despedida,53,49,4,,,,
71,down,Pesado,Me Sigue Calando,68,31,8,,,,
72,down,La Firma,Desde Que Estás Conmigo,59,38,19,,,,
73,up,Banda Carnaval,Sueña,88,2,3,81,2020-06-14,75,2020-06-28
74,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,48,18,7,,,,
75,down,Pantera De Culiacan Sinaloa,Te Sigo Amando,50,30,4,,,,
76,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,4,,,,
77,down,Super Grupo Colombia,La Monjita Voladora (Oigan Lo Que Dice Mi Mujer),63,31,2,,,,
78,up,Giovanny Ayala,A Cuánto Me Quedé,85,42,6,80,2020-06-21,80,2020-06-21
79,-,Grupo G,Perdón,-,9,17,,,,
80,down,Grupo M,La Cumbia De: Se Compran Colchones,54,54,2,,,,
81,-,Homenaje Norteño,Ese Tipo Soy Yo,-,81,1,,,,
82,up,Jenni Rivera,Engañémoslo (Versión Banda),94,39,2,86,2020-05-24,75,2020-06-14
83,-,Los Dos Carnales,Vida Ventajosa,-,20,2,84,2020-12-13,84,2020-12-13
84,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),79,20,18,,,,
85,down,Ezio Oliva,30 Horas,77,72,4,,,,
86,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),75,17,22,94,2019-12-15,61,2020-01-26
87,down,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),56,1,11,,,,
88,-,Perseguidos,Que Voy a Hacer Contigo,-,19,3,,,,
89,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,6,20,,,,
90,down,Los Inquietos del Norte,Preso,72,72,2,,,,
91,-,Angel,Besos Menos,-,48,1,,,,
92,down,Banda Carnaval,Esta Vez Soy Yo,81,9,22,75,2019-10-27,30,2020-02-23
93,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,100,61,5,,,,
94,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,96,9,22,,,,
95,-,Pequeños Musical,Dámelo,-,67,3,,,,
96,down,Kikin y Los Astros,Retomar la Borrachera,89,86,4,,,,
97,-,Rike Acosta,Amor de Mis Amores,-,42,12,,,,
98,-,Los Ángeles Azules,Toma Que Toma,-,96,2,,,,
99,-,Perseguidos,Sigo Loco,-,2,9,,,,
100,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,5,,,,
