Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,1,1,10,,,,
2,up,Banda MS de Sergio Lizárraga,La Casita,8,1,28,50,2021-03-14,5,2021-04-25
3,down,Calibre 50,A La Antigüita,2,1,19,,,,
4,down,Alejandra Guzmán,Primera y Última Vez,3,1,10,,,,
5,up,Mauricio Lopez Silva,Incomparable,7,1,4,,,,
6,-,Los Traficantes,Tomando Licores,-,6,4,,,,
7,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),4,3,4,,,,
8,down,Bronco,¿Quién Dijo Yo?,5,4,10,,,,
9,-,Los Nuevos Cadetes De Linares,El Botas Blancas,-,9,6,,,,
10,down,Pepe Aguilar,Cien Años,6,6,13,,,,
11,up,Conjunto Primavera,Algo de Mi,43,10,2,,,,
12,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,4,13,,,,
13,down,Grupo Marca Registrada,Eres Mi Crush,12,9,4,,,,
14,down,Virlán García,Hoy Voy a Olvidarte,11,8,4,,,,
15,up,Sin Bandera,Entra en Mi Vida,39,14,27,,,,
16,down,Cardenales de Nuevo León,Te Quiero Agradecer,13,3,9,,,,
17,up,Pepe Aguilar,Por Mujeres Como Tu,32,13,57,,,,
18,down,Fransisco Franco,Toallas Mojadas,14,13,3,,,,
19,up,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,20,19,4,,,,
20,down,Los Elegantes de Jerez,Tú,17,6,21,,,,
21,down,Grupo Firme & Carin Leon,El Tóxico,19,1,30,97,2021-05-02,23,2021-05-09
22,up,Majo Aguilar,No Voy A Llorar,29,5,4,,,,
23,up,Aleks Syntek,Tú Necesitas,97,11,11,,,,
24,-,Conjunto Agua Azul,Disculpe Usted,-,24,1,,,,
25,down,Ulices Chaidez & Eslabon Armado,Te Encontré,22,3,22,90,2021-04-11,45,2021-04-18
26,up,Juan Gabriel,Hasta Que Te Conocí,55,9,26,,,,
27,down,Los Invasores de Nuevo León,Me la Pusiste Dura,25,2,3,,,,
28,up,Arnulfo Jr. el Pirata del Amor,Suicida,100,28,2,,,,
29,up,Yeison Jimenez,Amarlas Es Un Placer,66,18,4,,,,
30,-,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,-,15,4,,,,
31,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,1,51,86,2020-10-04,35,2020-11-15
32,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,27,1,27,98,2021-04-11,13,2021-05-09
33,-,Albert Zamora,Escribame una Carta,-,23,6,,,,
34,up,LAGOS & Danny Ocean,Mónaco,51,34,6,,,,
35,up,Chalino Sánchez & Banda Brava,Anastasio Pacheco,76,35,2,,,,
36,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,31,1,22,75,2021-04-18,6,2021-05-16
37,up,El Tri,Todos Necesitamos de Todos,47,9,91,,,,
38,-,Conjunto Oro,La Decisión (Bonus Track) [En Vivo],-,38,3,,,,
39,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,10,2,,,,
40,up,Perdidos De Sinaloa,Voy a Amarte,56,5,14,,,,
41,-,La Séptima Banda,Ayúdame a Creer,-,41,7,,,,
42,up,El Alacran de la Sierra,Este Hombre Llora,42,34,10,,,,
43,up,La Maquinaria Norteña,Fuentes de Ortiz,81,23,2,,,,
44,up,Danna Paola,MÍA,92,44,4,,,,
45,up,La Zenda Norteña & Los Alameños De La Sierra,Me Voy (Bonus Track),59,45,4,,,,
46,down,Josi Cuen,Y Que Critiquen,41,26,9,,,,
47,-,Perseguidos,Cada vez,-,14,25,,,,
48,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,71,,,,
49,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,54,3,7,,,,
50,-,Enrique Iglesias,Experiência Religiosa,-,35,1,,,,
51,up,La Jefa,No Te Metas en Problemas,94,17,17,,,,
52,down,Albert Zamora y Talento,Besos y Carisias,10,7,3,,,,
53,-,Bronco,Nunca Voy a Olvidarte (Live),-,53,2,,,,
54,-,Los Tremendos Gavilanes,Quiero Que Sepas (Versión 2),-,54,1,,,,
55,up,Grupo Aparecido,Güerita de Pelo Chino,57,8,7,,,,
56,-,Secretto,Tan Bella y Tan Presumida (En Vivo),-,56,1,,,,
57,-,Conjunto Azabache,Y Para Que,-,41,6,,,,
58,-,Los Dichosos De Sinaloa,Llévatela Pero Lejos,-,58,1,,,,
59,-,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,-,20,8,,,,
60,up,Los Del Norteño Banda,Ya Te la Sabes,62,2,10,,,,
61,up,Conjunto Primavera,Tienes Razón,78,12,5,,,,
62,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,10,,,,
63,up,Pepe Aguilar,Directo Al Corazón,82,40,10,,,,
64,-,Luis Fonsi,No Me Doy Por Vencido,-,36,7,,,,
65,-,Charly Garcia,Nos Siguen Pegando Abajo (En Vivo),-,65,2,,,,
66,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,80,1,43,78,2020-11-29,30,2021-01-24
67,-,Los Dos Carnales,Yo Soy Rico,-,3,2,,,,
68,down,Los Cadetes De Linares,La Tragedia de Rosita,21,7,9,,,,
69,-,Conjunto Azabache,Aquí Estaré,-,6,4,,,,
70,-,Conjunto Primavera,Olvidando El Pasado,-,70,1,,,,
71,-,Los Dos Carnales,El Envidioso,-,1,64,71,2020-07-05,13,2020-08-09
72,-,Los Cadetes De Linares,La Tragedia de Rosita,-,72,3,,,,
73,-,Carlos y José,El Cielo Estaba LLorando,-,73,1,,,,
74,up,Los Invasores de Nuevo León,Distancia Maldita/ Corazón de Oro/ Ni Que Tuvieras Tanta Suerte (En Vivo),74,7,3,,,,
75,-,Kurt,Contigo,-,65,1,,,,
76,-,Juan Gabriel,Así Fue,-,34,1,,,,
77,-,Timbiriche,Ámame Hasta Con los Dientes,-,77,1,,,,
78,-,Los Dos Carnales,La Pregunta del Millón,-,58,1,,,,
79,-,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),-,31,19,,,,
80,-,Conjunto Primavera,Tristeza,-,39,3,,,,
81,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,19,15,,,,
82,-,Antonio Aguilar,El Moro de Cumpas,-,19,8,,,,
83,down,Conjunto Primavera,Déjame Decirte,48,48,5,,,,
84,-,Calibre 50,Te Volvería a Elegir,-,1,40,74,2020-11-22,12,2020-12-06
85,-,Cardenales de Nuevo León,Soy,-,67,3,,,,
86,down,La Santa Cecilia,Ella Me Enamoró,23,23,2,,,,
87,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,4,13,,,,
88,-,Juan Gabriel,El Noa Noa,-,75,10,,,,
89,-,Antonio Aguilar,El alazán y el rocío,-,27,4,,,,
90,down,Camila,Aléjate de Mi,36,28,2,,,,
91,-,Códice,Vengo a Ver Unos Ojos,-,31,6,,,,
92,-,Mariachi Internacional CHG De Gamaliel Contreras Huerta,Mi Destino,-,92,1,,,,
93,down,Bobby Pulido,Montame,72,6,3,,,,
94,-,Los Cadetes De Linares,El Adiós A Mi Madre,-,55,4,,,,
95,-,Conjunto Oro,Te Amo,-,10,4,,,,
96,down,Hijos De Barrón,Y Si Se Quiere Ir,49,2,22,,,,
97,-,Conjunto Primavera,Nuestro Orgullo,-,81,2,,,,
98,down,Virlán García,Corazón Frío,91,4,20,,,,
99,down,Conjunto Primavera,Amor y Cariño,34,34,3,,,,
100,-,Ángela Aguilar,Ahí Donde Me Ven,-,48,2,,,,
