Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda,Cactus,2,1,2,,,,
2,up,Christian Nodal & Peso Pluma,La Intención,7,1,2,,,,
3,down,Arcángel & Grupo Frontera,ALV,1,1,10,,,,
4,up,Enrique Iglesias & Yotuel,Fría,81,1,2,,,,
5,down,Fuerza Regida & Marshmello,HARLEY QUINN,3,3,6,,,,
6,up,Ha-Ash & Nanpa Básico,Todavía No,6,2,11,,,,
7,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,8,1,25,,,,
8,up,Juan Solo,Malquerido,13,8,3,,,,
9,down,Partido del Trabajo,El PT es la 4T,5,1,31,,,,
10,down,Xavi,La Diabla,4,4,8,,,,
11,up,Piso 21 & Eden Muñoz,Bandido,15,3,2,,,,
12,up,Los Ángeles Azules,Cumbia Suavecita,56,12,2,,,,
13,down,El Fantasma,El Exitoso,9,2,10,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,2,45,,,,
15,up,Carin Leon,La Primera Cita,30,1,33,,,,
16,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,17,12,4,,,,
17,down,Pesado,TE AMARÉ,14,14,4,,,,
18,up,Maluma & Carin Leon,Según Quién,21,4,23,,,,
19,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,18,6,4,,,,
20,up,Myke Towers,LA FALDA,67,20,5,,,,
21,down,KAROL G,MI EX TENÍA RAZÓN,11,11,20,,,,
22,down,Yuawi,Movimiento Naranja 2024,20,5,3,,,,
23,down,Camila Fernández,Aquí Lo Siento,12,1,14,,,,
24,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,24,16,2,,,,
25,up,Kali Uchis,Igual Que Un Ángel,59,15,3,,,,
26,up,Los Huracanes del Norte,Todo Contigo,27,25,5,,,,
27,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,16,11,4,,,,
28,up,Kim Loaiza,Los Besos Que Te Di,34,26,4,,,,
29,down,Danna Paola,AÚN TE QUIERO,10,7,11,,,,
30,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,29,25,4,,,,
31,down,Eden Muñoz,Como En Los Viejos Tiempos,22,3,12,,,,
32,up,Don Omar,Vívos y Activos,42,1,58,,,,
33,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],43,19,3,,,,
34,down,Alicia Villarreal,Ojo Por Ojo,25,9,14,,,,
35,down,Eliseo Robles,Amor Vaquero (En Vivo),31,14,52,,,,
36,up,Tania Laure & Pepe G,La Irreverente,46,29,4,,,,
37,down,Rayito Colombiano,Quiero Dormir Cansado,36,34,4,,,,
38,up,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,51,14,32,,,,
39,up,Gerardo Ortíz,Ahí No Era,57,8,23,,,,
40,up,Emmanuel,La Chica de Humo,70,7,42,,,,
41,down,Ozuna & David Guetta,Vocation,26,16,4,,,,
42,down,Yuridia & Los Dos Carnales,Llévate,28,7,14,,,,
43,down,Xavi,La Víctima,35,28,4,,,,
44,up,Los Angeles de la Cumbia,La Cumbia Triste,88,44,2,,,,
45,up,Calibre 50,Vengo De Verla,87,6,20,,,,
46,down,Natanael Cano,Mi Bello Ángel,38,23,23,,,,
47,up,Grupo Frontera,No Se Va,76,1,46,,,,
48,down,Pancho Barraza,Me Voy A Alejar,45,39,3,,,,
49,-,"Luis Angel ""El Flaco""",¿Qué Se Siente?,-,13,1,,,,
50,down,La Gusana Ciega,San Miguel (En Vivo),41,20,15,,,,
51,-,Banda Limite,Te Aprovechas de Mi,-,35,13,,,,
52,up,Carin Leon & Grupo Frontera,Que Vuelvas,64,1,61,,,,
53,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,37,2,24,,,,
54,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,32,24,8,,,,
55,-,Majo Aguilar & Santa Fe Klan,Luna Azul,-,5,1,,,,
56,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,61,1,85,,,,
57,down,Gerardo Coronel,Te Felicito,54,32,27,,,,
58,-,Los Dos Carnales,Termino Con Lo Nuestro,-,1,27,,,,
59,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,84,30,20,,,,
60,down,Feid & ATL Jacob,LUNA,44,43,3,,,,
61,down,Yuridia,Tema 10,58,2,63,,,,
62,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",47,36,3,,,,
63,down,La Mafia,Momento Para Enamorar,55,55,3,,,,
64,-,Ana Bárbara,La Trampa,-,21,4,,,,
65,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,60,3,3,,,,
66,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,50,7,14,,,,
67,up,NICO MARTÍNEZ,Frente a frente (Frente a frente),98,61,8,,,,
68,up,La Fiera de Ojinaga,Neta Que No,69,1,18,,,,
69,-,José María Napoleón,Vive (En Vivo),-,3,35,,,,
70,-,Josi Cuen,El Lado Equivocado,-,4,20,,,,
71,down,Gabito Ballesteros,A Puro Dolor,63,47,5,,,,
72,down,Fuerza Regida & Grupo Frontera,Bebe Dame,49,1,56,,,,
73,down,Alfredo Olivas,Vete,52,12,22,,,,
74,-,Junior H,Y LLORO,-,52,1,,,,
75,-,Emmanuel,El Rey Azul,-,59,4,,,,
76,down,Natanael Cano,O Me Voy O Te Vas,48,44,3,,,,
77,-,Duncan Dhu,En algún lugar (Live),-,54,11,,,,
78,-,El Bebeto,Qué Culpa Tiene Él,-,2,16,,,,
79,down,Calibre 50,"Días Buenos, Días Malos",73,23,3,,,,
80,-,Gerardo Coronel,Se Buscan Borrachos,-,4,21,,,,
81,up,La Adictiva & Gabito Ballesteros,La Pelinegra,92,11,14,,,,
82,-,5 Music MX & La Fresada Music,Don,-,55,5,,,,
83,-,Eden Muñoz,Chale,-,2,85,,,,
84,-,Los Dos Carnales,El Envidioso,-,1,106,71,2020-07-05,13,2020-08-09
85,-,Camilo & Grupo Firme,Alaska,-,2,67,,,,
86,-,Noemy Esparza,Dejame Volver Contigo,-,86,1,,,,
87,down,La Firma,Cómo Olvidarla,72,72,2,,,,
88,-,Salomon Robles,Cielo,-,48,14,,,,
89,down,Banda MS de Sergio Lizárraga,La Casita,77,1,128,50,2021-03-14,5,2021-04-25
90,down,Odisea,Dejaria Todo,71,36,19,,,,
91,-,Pesado & Edgardo Nuñez,A Chillar a otra parte,-,33,10,,,,
92,-,Los Askis,Paloma,-,29,15,,,,
93,-,"Hugo Ruiz ""El Bebe De Los Teclados""",La Pijama,-,93,1,,,,
94,down,Eladio Carrión,TQMQA,83,32,7,,,,
95,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,65,32,41,,,,
96,down,Fuerza Regida,Sabor Fresa,93,53,14,,,,
97,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,12,1,,,,
98,-,Marca MP,Aun Así,-,23,12,,,,
99,down,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,89,7,15,,,,
100,down,Junior Klan,Mejor Solo,95,91,3,,,,
