Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,19,1,6,,,,
2,up,Banda MS de Sergio Lizárraga,La Casita,3,1,24,50,2021-03-14,5,2021-04-25
3,down,Calibre 50,A La Antigüita,1,1,15,,,,
4,up,El Gran Combo de Puerto Rico,El Combo del Mundo,18,4,12,,,,
5,up,Los Cadetes De Linares,Regalo de Reyes,71,5,8,,,,
6,up,Bronco,¿Quién Dijo Yo?,11,4,6,,,,
7,-,Los Invasores de Nuevo León,Distancia Maldita/ Corazón de Oro/ Ni Que Tuvieras Tanta Suerte (En Vivo),-,7,1,,,,
8,-,Chalino Sánchez,El General y el Sargento,-,8,1,,,,
9,up,Alejandra Guzmán,Primera y Última Vez,17,1,6,,,,
10,up,Perdidos De Sinaloa,Voy a Amarte,15,5,10,,,,
11,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,10,1,18,75,2021-04-18,6,2021-05-16
12,down,Los Del Norteño Banda,Ya Te la Sabes,2,2,6,,,,
13,up,Los Elegantes de Jerez,Tú,23,6,17,,,,
14,-,Francisco el Gallo Elizalde,Palo de Gallinero,-,14,1,,,,
15,-,Postor,Estrella Fugaz,-,15,1,,,,
16,up,Pepe Aguilar,Cien Años,36,6,9,,,,
17,-,Banda Pequeños Musical,Reencuentro,-,17,1,,,,
18,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,13,3,,,,
19,down,Ulices Chaidez & Eslabon Armado,Te Encontré,12,3,18,90,2021-04-11,45,2021-04-18
20,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,30,1,23,98,2021-04-11,13,2021-05-09
21,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte (En Vivo),-,17,7,,,,
22,-,Ulises Quintero,Por Si No Lo Sabias,-,22,1,,,,
23,-,Antonio Aguilar,Por Esa Calle Vive,-,23,5,,,,
24,up,Grupo Firme & Carin Leon,El Tóxico,31,1,26,97,2021-05-02,23,2021-05-09
25,-,Grupo G,Cumbia Suave,-,22,2,,,,
26,-,Pepe Aguilar,Por una Mujer Bonita,-,26,6,,,,
27,down,Cardenales de Nuevo León,Te Quiero Agradecer,25,3,5,,,,
28,up,El Tri,Todos Necesitamos de Todos,56,9,87,,,,
29,up,Los Carnales de Nuevo León,Espero Que Él (feat. Cardenales de Nuevo León),84,15,3,,,,
30,up,Perseguidos,Cada vez,49,14,24,,,,
31,-,Valente Pastor,Caballo Bayo,-,31,1,,,,
32,up,Hijos De Barrón,Y Si Se Quiere Ir,41,2,18,,,,
33,-,Lupillo Rivera,Chalino Sánchez Felix,-,2,2,,,,
34,down,Jennifer Rojo,Eres Tú,13,10,4,,,,
35,-,Ritmo Peligroso,Marielito (En Vivo),-,35,2,,,,
36,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,13,,,,
37,-,Conjunto Primavera,Blanca,-,37,3,,,,
38,-,Los Tigres del Norte,Gallo De Pelea,-,38,1,,,,
39,-,TendenziA,Inalcanzable,-,39,1,,,,
40,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,39,3,3,,,,
41,down,Pepe Aguilar,Por Mujeres Como Tu,22,13,53,,,,
42,-,Diego Verdaguer,Pídeme (En Vivo),-,42,1,,,,
43,-,Conjunto Azabache,En Cada Vida,-,6,4,,,,
44,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),45,26,7,,,,
45,-,La Poderosa Banda San Juan,Ciego,-,45,1,,,,
46,up,Gerardo Díaz y su Gerarquia,El Albañil,86,11,32,,,,
47,-,Los Traileros del Norte,Así Te Quiero Yo,-,47,1,,,,
48,-,GRUPO VIOLENTO,Gracias a Dios (En Vivo),-,48,1,,,,
49,down,Joan Sebastian,Eso y Más,46,11,9,,,,
50,-,Perseguidos,De Que Forma,-,3,31,,,,
51,-,La Leyenda,La Comezón,-,51,1,,,,
52,-,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,-,15,18,,,,
53,up,Conjunto Azabache,Penas De Amores,94,29,2,,,,
54,-,Grupo Bryndis & Kris Melody,Por Muchas Razónes Te Quiero,-,10,4,,,,
55,-,Ray Viera,Vamos a Darnos Tiempo,-,36,16,,,,
56,-,Los Horóscopos de Durango,Estoy Con Otro en la Cama (En Vivo),-,56,1,,,,
57,up,La Séptima Banda,Ayúdame a Creer,61,41,5,,,,
58,up,La Jefa,No Te Metas en Problemas,73,17,14,,,,
59,up,Joan Sebastian,Me Gustas,99,47,11,,,,
60,down,Paloma Mami,Que Wea,34,34,5,,,,
61,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,29,11,,,,
62,-,Los Cadetes De Linares,No Hay Novedad,-,9,2,,,,
63,up,Maryli Morett & Dynell,Pegate,97,63,5,,,,
64,-,Conjunto Primavera,Déjame Decirte,-,48,2,,,,
65,-,Conjunto Primavera,Llorando por Ti,-,3,2,,,,
66,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,22,,,,
67,down,Los Dos Carnales,El Envidioso,47,1,61,71,2020-07-05,13,2020-08-09
68,up,Cristian Nodal,Botella Tras Botella,70,45,4,,,,
69,-,Adolfo Urias y Su Lobo Norteño,Amor Imposible,-,10,5,,,,
70,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,21,12,,,,
71,-,"Arnulfo Jr. ""Rey y As""",Ella,-,71,1,,,,
72,up,Josi Cuen,Y Que Critiquen,85,26,5,,,,
73,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,66,1,48,86,2020-10-04,35,2020-11-15
74,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,74,1,11,2019-11-17,11,2019-11-17
75,-,Conjunto Azabache,Como Hacer Para Olvidar,-,11,3,,,,
76,-,Chalino Sánchez,El Navegante,-,9,3,,,,
77,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,9,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,39,78,2020-11-29,30,2021-01-24
79,up,Conjunto Azabache,Si Tu Te Fueras De Mi,83,30,3,,,,
80,-,Emmanuel,Este Terco Corazón,-,28,16,,,,
81,down,Los Invasores de Nuevo León,Laurita Garza,16,14,14,,,,
82,down,Los Cadetes De Linares,Desprecio,68,25,5,,,,
83,down,Adrian Chaparro,Gracias,6,6,13,96,2021-02-21,34,2021-03-21
84,down,El Alacran de la Sierra,Este Hombre Llora,78,34,6,,,,
85,-,Tomas Zúñiga El Potro De Santa Ana,Bandido de Amores,-,37,1,,,,
86,-,Corridos Viejitos,El Caballo Jovero,-,7,2,,,,
87,up,LAGOS & Danny Ocean,Mónaco,98,34,2,,,,
88,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),82,31,17,,,,
89,-,Códice,Vengo a Ver Unos Ojos,-,31,4,,,,
90,-,Marca MP,Te Apuesto (En vivo),-,81,3,,,,
91,-,Carlos y José,Santos Cantú,-,28,5,,,,
92,down,David Olivarez,Hoy Voy a Olvidarte,52,52,3,,,,
93,-,Conjunto Primavera,Nuestro Orgullo,-,81,1,,,,
94,-,Rommy,Balada para Adelina,-,94,1,,,,
95,-,Conjunto Agua Azul,Esclavo Y Amo,-,22,1,,,,
96,-,Indalfer Ochoa,Haciendo Ruido,-,11,1,,,,
97,-,Musicmakers,El Hijo Desobediente,-,10,6,,,,
98,-,Carlos y José,Tengo A Mi Lupe,-,83,2,,,,
99,-,"Banda Selectiva de Angel Romero ""El Tacuache""",El Maestro,-,97,2,,,,
100,-,Camilo,KESI,-,34,1,,,,
