Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,2,1,10,50,2021-03-14,5,2021-04-25
2,up,Obzesion,Mi Trokita Cumbia,3,1,11,52,2021-02-21,14,2021-03-21
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,4,1,9,98,2021-04-11,13,2021-05-09
4,up,Virlán García,Corazón Frío,8,4,4,,,,
5,up,Hijos De Barrón,Y Si Se Quiere Ir,13,2,4,,,,
6,up,Pablo Alborán,Corazón descalzo,6,4,10,,,,
7,up,Diego Verdaguer,No Voy En Tren,10,7,4,,,,
8,-,Antonio Aguilar,El Caballo Blanco,-,8,10,,,,
9,up,Los Invasores de Nuevo León,Porque No Le Calas,74,9,3,,,,
10,up,Camilo,Millones,30,10,4,,,,
11,up,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,67,11,6,,,,
12,up,Jovi Jiovanni,En Borinquen la Encontrarás,50,3,63,,,,
13,up,Ulices Chaidez & Eslabon Armado,Te Encontré,29,3,4,90,2021-04-11,45,2021-04-18
14,up,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),18,14,4,,,,
15,down,Calibre 50,Te Volvería a Elegir,9,1,27,74,2020-11-22,12,2020-12-06
16,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,4,1,,,,
17,up,Los Dos Carnales,El Envidioso,25,1,47,71,2020-07-05,13,2020-08-09
18,up,Cardenales de Nuevo León,Rosa Valencia,49,18,4,,,,
19,up,JHidalgo,Sin Miedo Al Éxito (Version App),36,8,4,,,,
20,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,40,1,34,86,2020-10-04,35,2020-11-15
21,-,Antonio Aguilar,Albur de Amor,-,20,3,,,,
22,up,Miles Maelo,De Viernes a Lunes,23,1,70,,,,
23,-,Pedro Fernández,Yo Soy el Aventurero,-,23,1,,,,
24,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,24,1,,,,
25,-,Banda Machos,Volver a Empezar,-,25,1,,,,
26,down,Los Cadetes De Linares,Nomas Las Mujeres Quedan,20,20,2,,,,
27,down,Lenin Ramírez,Contra Mis Principios,26,6,27,,,,
28,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,8,16,,,,
29,up,Giovanny Ayala,Cuánto a Que Regresas,53,29,4,,,,
30,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,14,1,4,75,2021-04-18,6,2021-05-16
31,-,Pueblo Nuevo,Popurrí Julio Jaramillo: Rondando La Esquina / Cinco Centavitos / Azavache (En Vivo),-,31,1,,,,
32,up,Jary Franco,Ya Me Llegará Tu Olvido,54,6,3,,,,
33,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,17,7,38,,,,
34,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,11,8,25,,,,
35,up,OrigiBoys Con Flow,A. L. V.,44,3,58,,,,
36,up,Cristian Castro,Vuélveme A Querer,65,36,13,,,,
37,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,45,37,4,,,,
38,-,Aquella Vez,Canción Mexicana,-,38,2,,,,
39,-,Violento,Como Un Satélite,-,3,27,,,,
40,down,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,37,20,5,,,,
41,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,21,,,,
42,down,Leandro Ríos,Broncas Con Cupido,12,5,11,,,,
43,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,43,97,2020-10-18,44,2020-12-27
44,down,Juan Gabriel,Hasta Que Te Conocí,24,9,15,,,,
45,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,-,4,32,,,,
46,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,20,1,,,,
47,-,Grupo Bryndis,Por Estar Pensando en Ti,-,13,2,,,,
48,down,Rafa Becerra,Hoy,35,14,5,,,,
49,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),52,24,2,,,,
50,down,Perseguidos,Sigo Loco,41,2,30,,,,
51,down,Grupo Firme & Carin Leon,El Tóxico,7,1,12,97,2021-05-02,23,2021-05-09
52,down,Sin Bandera,Entra en Mi Vida,34,14,18,,,,
53,-,La Firma,Cerquita de Tí,-,53,1,,,,
54,down,El Tri,Todos Necesitamos de Todos,43,9,73,,,,
55,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,5,5,4,,,,
56,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,9,,,,
57,-,Arnulfo Jr.,Una Noche de Pasión,-,3,7,,,,
58,-,Grupo Sin Censura,Que Solo Tú,-,58,1,,,,
59,up,Ray Viera,Vamos a Darnos Tiempo,70,36,4,,,,
60,-,Joss Favela,Ya No Quiero Andar Contigo,-,2,24,92,2020-12-27,92,2020-12-27
61,-,Joan Sebastian,Tatuajes,-,12,18,,,,
62,down,CNCO,Dejaría Todo,59,38,5,,,,
63,up,Cardenales de Nuevo León,Sucedió En Un Panteón,100,21,4,,,,
64,up,Grupo Bryndis,Cuándo Volverás,79,63,2,,,,
65,up,Intocable,El Amigo Que Se Fue,66,20,4,,,,
66,down,Rubén Pastor Pérez,Sta Kabrón (Historia de un Migrante) [feat. Regina Orozco & Ernesto Anaya],1,1,2,,,,
67,up,Gloria Estefan,Con Los Años Que Me Quedan,85,18,46,,,,
68,up,Los Elegantes de Jerez,Tú,94,6,3,,,,
69,-,Los Invasores de Nuevo León,Laurita Garza,-,14,11,,,,
70,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,19,12,,,,
71,down,Los Tigres del Norte,Mañanitas A Mi Madre,42,14,2,,,,
72,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,55,1,27,78,2020-11-29,30,2021-01-24
73,-,Yahir,No Te Apartes de Mi,-,35,6,,,,
74,-,"Arnulfo Jr. ""Rey y As""",Con la Ayuda de Dios,-,18,5,,,,
75,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,6,,,,
76,down,Los Dos Carnales,Vida Ventajosa,58,20,25,84,2020-12-13,84,2020-12-13
77,down,Amanda Miguel,Él Me Mintió (En Vivo Desde El Auditorio Nacional),51,51,3,,,,
78,-,Perseguidos,Te va a doler,-,17,23,,,,
79,-,Grupo Bryndis & Kris Melody,Por Muchas Razónes Te Quiero,-,10,2,,,,
80,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,20,13,,,,
81,-,Calibre 50,A La Antigüita,-,1,2,,,,
82,down,Destiny Navaira,Contigo o Sin Ti,56,24,11,,,,
83,down,Sentidos Opuestos,Donde Están?,72,16,21,,,,
84,-,Los Invasores de Nuevo León,Eslabon por Eslabon,-,67,4,,,,
85,up,Antonio Aguilar,El Ojo de Vidrio,98,9,11,,,,
86,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,31,1,59,,,,
87,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte (En Vivo),-,17,2,,,,
88,down,Albert Zamora,Prieta Linda,77,27,2,,,,
89,-,Perseguidos,Un Siglo Sin Ti,-,15,22,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,¡Cómo Me Gustas!,-,27,2,,,,
91,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,69,2,19,,,,
92,-,Retama,Tu Vestido Blanco,-,21,2,,,,
93,down,Pepe Aguilar,Por Mujeres Como Tu,21,13,39,,,,
94,-,Fede Figueroa,No Digas Nada,-,64,1,,,,
95,-,Pancho Barraza,Mi Enemigo El Amor,-,81,3,,,,
96,down,Los Mejores Corridos Norteños,Las Tres Tumbas,64,46,4,,,,
97,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,95,1,35,50,2020-10-04,10,2020-11-22
98,down,Kikin y Los Astros,Quien Iba a Pensar,92,92,2,91,2021-04-04,89,2021-04-18
99,-,Luis Alfonso Partida El Yaki,Déjalo Así (Versión Radio),-,47,1,,,,
100,-,Los Cadetes De Linares,Quisiera Verte,-,7,2,,,,
