Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,1,1,26,86,2020-10-04,35,2020-11-15
2,up,Obzesion,Mi Trokita Cumbia,4,1,3,52,2021-02-21,14,2021-03-21
3,up,Karla Girigay,Te Prometo,5,3,2,,,,
4,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,3,2,11,,,,
5,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,5,1,,,,
6,up,Los Dos Carnales,El Envidioso,15,1,39,71,2020-07-05,13,2020-08-09
7,down,Calibre 50,Te Volvería a Elegir,2,1,19,74,2020-11-22,12,2020-12-06
8,down,Miles Maelo,De Viernes a Lunes,6,1,62,,,,
9,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,1,1,98,2021-04-11,13,2021-05-09
10,up,Pablo Alborán,Corazón descalzo,69,4,2,,,,
11,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,18,1,19,78,2020-11-29,30,2021-01-24
12,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,29,1,51,,,,
13,up,Kurt & Leonel Garcia,Sobreviviendo,17,4,11,,,,
14,down,Lenin Ramírez,Contra Mis Principios,11,6,19,,,,
15,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,8,6,11,,,,
16,up,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,20,7,4,,,,
17,down,El Bebeto,Amantes Prohibidos,7,1,11,,,,
18,-,Arnulfo Jr.,Una Noche de Pasión,-,3,3,,,,
19,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,36,8,18,,,,
20,down,Jovi Jiovanni,En Borinquen la Encontrarás,12,3,55,,,,
21,down,El Tri,Todos Necesitamos de Todos,9,9,65,,,,
22,up,Juan Gabriel,Hasta Que Te Conocí,33,9,9,,,,
23,down,OrigiBoys Con Flow,A. L. V.,13,3,50,,,,
24,up,Calibre 50,Si Te Pudiera Mentir,34,2,4,,,,
25,-,Los Barón de Apodaca,El Parrandero,-,25,5,,,,
26,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,25,7,,,,
27,-,La Ley,El Duelo,-,25,19,,,,
28,up,Grupo Firme & Carin Leon,El Tóxico,44,1,4,97,2021-05-02,23,2021-05-09
29,-,Banda MS de Sergio Lizárraga,La Casita,-,1,2,50,2021-03-14,5,2021-04-25
30,down,Intocable,Nunca Supe Amarte,26,26,7,,,,
31,down,Pepe Aguilar,Por Mujeres Como Tu,25,13,31,,,,
32,down,Sin Bandera,Entra en Mi Vida,19,14,12,,,,
33,down,Joan Sebastian,Eso y Más,22,11,4,,,,
34,down,Homenaje Norteño,Y No Es Tan Fácil,27,18,6,,,,
35,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),24,15,14,94,2021-04-18,94,2021-04-18
36,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,43,1,30,50,2020-10-04,10,2020-11-22
37,down,Banda Los Recoditos,La Baraja,21,13,11,,,,
38,up,Kikin y Los Astros,Hoy Que Te Pierdo,42,8,11,,,,
39,down,Joan Sebastian,Tatuajes,30,12,12,,,,
40,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,32,7,30,,,,
41,up,Banda Carnaval,Esta Vez Soy Yo,45,9,25,75,2019-10-27,30,2020-02-23
42,down,La Adictiva Banda San José de Mesillas,Escondidos,38,1,56,80,2019-12-01,49,2020-01-19
43,down,Jambo Huracanboy,Se Va a Quemar,40,16,4,,,,
44,down,Destiny Navaira,Contigo o Sin Ti,37,24,3,,,,
45,down,Los 2 de la S,Nadie Como Tú,35,23,11,,,,
46,up,Leandro Ríos,Broncas Con Cupido,53,5,3,,,,
47,-,Wander Manuel,Mala Costumbre,-,31,1,,,,
48,-,Los Cadetes De Linares,Desprecio,-,25,1,,,,
49,down,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,46,16,10,,,,
50,-,"La Dinastía de Tuzantla, Mich.",Pueblos de Guerrero,-,50,1,,,,
51,-,Sentidos Opuestos,Donde Están?,-,16,15,,,,
52,up,Ingrid Contreras,A Quién Quiero Engañar,77,12,6,,,,
53,-,Lupillo Rivera,Esta Tristeza Mía (Live),-,33,1,,,,
54,-,Albert Zamora,Besos y Caricias,-,52,5,,,,
55,-,Antonio Aguilar,Que Me Entierren Con la Banda,-,26,4,,,,
56,up,Los Dos Carnales,Vida Ventajosa,98,20,17,84,2020-12-13,84,2020-12-13
57,down,Marco Antonio Solís,La Nave Del Olvido,23,14,11,,,,
58,-,Cristian Castro,Nunca Voy A Olvidarte,-,53,9,,,,
59,-,Perseguidos,Te He Querido Olvídar,-,2,29,,,,
60,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,43,7,,,,
61,-,Simeon Ocampo,Agradecimiento,-,49,3,,,,
62,-,Antonio Aguilar & Mariachi Jalisco,El Alazán y el Rocío,-,31,4,,,,
63,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,5,,,,
64,up,Los Rojos,Aquí Se Vino a Pistear,74,17,11,,,,
65,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,39,,,,
66,-,Grupo Viper,Otro Nivel,-,15,10,,,,
67,-,Taylor Díaz,Atenas,-,67,2,,,,
68,-,Los Cadetes De Linares,Entre Hierba Polvo Y Plomo,-,11,1,,,,
69,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vivo),-,69,1,,,,
70,-,Perseguidos,Sigo Loco,-,2,28,,,,
71,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),28,1,14,,,,
72,-,Juan Gabriel,Solo Se Que Fue en Marzo,-,40,8,,,,
73,down,Mariachi Vargas de Tecalitlán,Tu Sonrisa,67,60,12,,,,
74,up,El Chichicuilote,El Chin Chin Chan,96,53,4,,,,
75,-,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,-,75,1,,,,
76,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,39,3,39,97,2020-10-18,44,2020-12-27
77,-,Banda Los Sebastianes,Me Voy a Ir,-,9,22,,,,
78,-,Jessi Uribe,Fácil,-,57,1,,,,
79,-,Banda Rafaga,La Guitarra de Lolo,-,79,1,,,,
80,-,Los Barón de Apodaca,La Última Muñeca,-,37,4,,,,
81,-,Pancho Barraza,Mi Enemigo El Amor,-,81,2,,,,
82,up,Grupo Ileso,Llegaste,100,46,7,,,,
83,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,66,7,,,,
84,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",84,20,9,,,,
85,down,Antonio Aguilar,El Caballo Blanco,55,8,7,,,,
86,-,Eslabon Armado,Con Tus Besos,-,18,16,,,,
87,-,Rocio Banquells,Luna Mágica,-,68,3,,,,
88,-,Banda Rafaga,La Guitarra de Lolo,-,88,1,,,,
89,-,Los Auténticos de Linares,Libro Abierto,-,36,1,,,,
90,-,Martin Olvera,Tus Jefes No Me Quieren (feat. Fernando Medina),-,24,14,,,,
91,-,Perseguidos,Que Voy a Hacer Contigo,-,19,16,,,,
92,down,Albert Zamora,Puno de Tierra,66,17,12,,,,
93,-,Nueva Gente,Me Estas Haciendo Falta,-,24,12,,,,
94,-,José Luis Perales,Qué Pasará Mañana,-,94,1,,,,
95,-,MMP,El Palomito (Karaoke),-,15,1,,,,
96,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),99,17,26,94,2019-12-15,61,2020-01-26
97,down,Adolfo Urias y Su Lobo Norteño,Esa Morena,31,16,8,,,,
98,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,13,3,,,,
99,down,Alejandro Fernández & Calibre 50,Decepciones,72,1,24,89,2020-09-27,12,2020-10-18
100,-,La Gran Orq. de Solistas,La Clave Azul,-,21,1,,,,
