Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Sus Huellas,25,1,3,,,,
2,up,Los Tigres del Norte,¿En Dónde Estabas?,4,2,6,,,,
3,up,Mon Laferte,Placer Hollywood,15,3,6,,,,
4,down,Leiva & Elsa y Elmar,Flecha,1,1,5,,,,
5,up,Humbe,AMOR DE CINE,7,5,8,,,,
6,up,Sin Bandera,Dime Que Sí,27,2,2,,,,
7,down,Calibre 50,Si Te Pudiera Mentir,2,2,23,,,,
8,up,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",23,8,5,,,,
9,-,Beny Moré,Bonito y Sabroso,-,9,1,,,,
10,up,Banda Los Recoditos,Me Siento A Todo Dar,12,10,4,,,,
11,down,"Llane, Reik & KHEA",Alcancía,3,3,3,,,,
12,up,Josi Cuen,Amigos Con Beneficio,16,10,7,,,,
13,up,Calibre 50,A La Antigüita,18,1,48,,,,
14,up,Majo Aguilar,Amor Ilegal,41,11,2,,,,
15,up,Duelo,La Mujer Maravilla,31,2,2,,,,
16,up,Laura Pausini,Caja,19,11,4,,,,
17,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte (En Vivo),-,17,11,,,,
18,up,Pepe Aguilar,Que Digan Lo Que Digan,24,6,3,,,,
19,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),66,19,2,,,,
20,up,Luciano Pereyra & Alejandro Fernández,Quédate,22,13,2,,,,
21,up,Banda MS de Sergio Lizárraga,La Casita,29,1,53,50,2021-03-14,5,2021-04-25
22,-,Los Pumas del Norte,El Compita,-,22,1,,,,
23,down,Jesse & Joy,Respirar,5,5,5,,,,
24,down,Banda Cuisillos,Me Lo Vas A Agradecer,8,2,3,,,,
25,-,Chalino Sánchez & Saul Viera El Gavilancillo,El Cuervo,-,25,1,,,,
26,-,Los Pumas del Norte,El Moro de Tepehuanes,-,26,1,,,,
27,down,Gloria Trevi,La Recaída (feat. Timo Nuñez),6,2,3,,,,
28,up,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),43,28,2,,,,
29,-,Voces Bohemias,"Sexo, Pudor y Lágrimas",-,29,1,,,,
30,-,Conjunto Andaluz,El Moro de Tepehuanes,-,30,1,,,,
31,up,Matisse & Carin Leon,Como Lo Hice Yo,71,1,19,,,,
32,up,Los Huracanes del Norte,Un Siglo Mas,46,27,2,,,,
33,-,El Fantasma,Fuera De Servicio,-,1,1,,,,
34,-,Grupo Marca Registrada,No Me Acuerdo,-,34,1,,,,
35,up,Indalfer Ochoa,Por Si Me Adelanto (Banda),80,31,2,,,,
36,up,Grupo Firme & Carin Leon,El Tóxico,36,1,59,97,2021-05-02,23,2021-05-09
37,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,34,26,3,,,,
38,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,16,6,,,,
39,down,Raymix & NZO,Te Voy A Conquistar,28,23,5,,,,
40,-,Marca MP,Ya Acabo,-,8,16,,,,
41,-,Camila,Aléjate de Mi,-,28,13,,,,
42,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,48,1,74,86,2020-10-04,35,2020-11-15
43,down,La Séptima Banda,Junto a Ti,17,5,3,,,,
44,-,C. Tangana & Ed Maverick,Párteme La Cara,-,44,1,,,,
45,-,Río Roma & Carin Leon,Tú Me Gustas,-,15,1,,,,
46,down,Olga Breeskin,Todos Queremos Ver a Olga,37,37,2,,,,
47,-,Los Invasores de Nuevo León,Corazón de Oro,-,18,2,,,,
48,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,79,10,18,,,,
49,up,Los Elegantes de Jerez,Tú,50,6,35,,,,
50,-,Ángela Aguilar,Ella Qué Te Dio,-,46,4,,,,
51,down,Remmy Valenzuela,Se Me Hace Tequila La Boca,10,10,6,,,,
52,up,Sebastián Yatra,Melancólicos Anónimos,84,47,2,,,,
53,-,Conjunto Primavera,Para Cuando Vuelvas,-,53,1,,,,
54,-,LAGOS & Danny Ocean,Mónaco,-,34,16,,,,
55,-,Grupo Firme,La Cajetosa,-,47,1,,,,
56,-,Conjunto Agua Azul,Ella,-,56,1,,,,
57,up,Adolfo Urias y Su Lobo Norteño,Tu Traición,59,22,5,,,,
58,down,Eden Muñoz,Chale,30,2,2,,,,
59,-,Los Felinos,Yo Quiero Quebrarte,-,59,1,,,,
60,-,Perseguidos,No Le Tengas Compasíon,-,25,23,,,,
61,down,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,13,13,4,,,,
62,-,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,-,6,1,,,,
63,down,El Tri,Todos Necesitamos de Todos,55,9,103,,,,
64,down,Grupo Marca Registrada,No Me Acuerdo,21,21,5,,,,
65,down,Eugenia León,La Cumbancha,11,11,2,,,,
66,-,Carlos y José,El Taxista Enamorado,-,50,2,,,,
67,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,87,,,,
68,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),35,26,23,,,,
69,-,Conjunto Primavera,Desde Ahorita,-,43,7,,,,
70,down,Banda Los Sebastianes,Modo Incógnito,44,4,2,,,,
71,-,Conjunto Primavera,Solo,-,71,4,,,,
72,-,Conjunto Agua Azul,El Primero,-,72,1,,,,
73,down,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,70,33,8,,,,
74,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,54,22,2,,,,
75,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,4,16,,,,
76,-,Virlán García,Híbrido,-,76,1,,,,
77,-,Cardenales de Nuevo León,Rosa Valencia,-,18,10,,,,
78,-,Los Dos Carnales,Yo Soy Rico,-,3,25,,,,
79,up,Conjunto Primavera,Si No Te Hubiera Conocído a Ti,86,15,10,,,,
80,down,Pesado,Si Nos Faltara Amor,63,23,2,,,,
81,-,Cardenales de Nuevo León,Ya Lo Sé,-,36,4,,,,
82,-,Conjunto Primavera,Te Necesito Junto A Mí,-,14,3,,,,
83,-,Cardenales de Nuevo León,Ingrato Amor,-,40,2,,,,
84,-,Los Cadetes De Linares,El Día de Tu Boda,-,84,1,,,,
85,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,68,24,3,,,,
86,-,DJ Max Cuba,Mi Primera Vez,-,15,5,,,,
87,-,Conjunto Primavera,Me Nortié (En Vivo),-,87,1,,,,
88,-,Los Enanitos Verdes,Lamento Boliviano,-,45,1,,,,
89,down,Sarmad,Besos Suaves,33,32,3,,,,
90,-,DCO,Himno Nacional Mexicano,-,48,4,,,,
91,-,Grupo Bryndis & Kris Melody,Por Muchas Razónes Te Quiero,-,10,8,,,,
92,-,Ligero,Fuiste a Acapulco,-,67,2,,,,
93,-,Los Baron de Apodaca,"Ay, Compadre",-,93,1,,,,
94,-,Chalino Sanchez,Las Nieves de Enero,-,20,9,,,,
95,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,32,22,12,,,,
96,-,Aldo Trujillo,Lo Que Les Falta,-,41,1,,,,
97,-,Antonio Aguilar,Valentin de la Sierra,-,16,5,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,19,20,74,2020-05-03,65,2020-06-14
99,-,Conjunto Azabache,A Corazón Abierto,-,16,10,,,,
100,-,Lupillo Rivera,Se Les Pelo el Moreño,-,100,1,,,,
