Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perseguidos,Te Quiero,-,1,2,,,,
2,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,3,2,9,70,2020-01-26,46,2020-02-16
3,down,Leonardo Aguilar,Tu Méndigo Recuerdo,2,2,9,,,,
4,down,La Adictiva Banda San José de Mesillas,Escondidos,1,1,9,80,2019-12-01,49,2020-01-19
5,up,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),11,4,9,,,,
6,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),7,6,9,,,,
7,up,Pepe Aguilar,El Triste,22,5,6,,,,
8,up,Diego Herrera,En Todos los Sentidos,10,8,9,,,,
9,down,Alfredo Olivas,El Sillón,6,2,9,87,2020-01-19,87,2020-01-19
10,down,Miles Maelo,De Viernes a Lunes,4,1,8,,,,
11,up,Banda Carnaval,Esta Vez Soy Yo,16,9,9,75,2019-10-27,30,2020-02-23
12,down,Juan Salazar,Tantas Mujeres,9,9,9,,,,
13,up,Espinoza Paz,Tomando Ando,14,10,9,,,,
14,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,5,3,6,84,2020-01-26,65,2020-03-22
15,-,Perseguidos,Un Siglo Sin Ti,-,15,1,,,,
16,-,Mata Brother's La Leyenda,Lo Que No Pudiste Dar,-,16,1,,,,
17,up,Mijares & María León,No Te Vayas Todavía,20,12,9,,,,
18,down,Banda Los Recoditos,Esta Va por Ti,8,4,9,97,2019-10-06,82,2020-01-26
19,down,Pedro Fernández,No Siento Más Dolor,17,4,9,,,,
20,down,Grupo G,Perdón,13,9,6,,,,
21,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,19,9,9,,,,
22,down,Los Ángeles de Charly,Ya Me Enteré,15,8,9,,,,
23,up,Hijos De Barrón,Para No Quedarte Mal,23,6,9,99,2019-12-01,99,2019-12-01
24,up,Maná & Sebastián Yatra,No Ha Parado De Llover,34,17,8,,,,
25,up,Yuridia,No Le Llames Amor,29,22,7,,,,
26,up,Pipe Bueno,Sin Ropa Eres Mía,26,15,9,76,2019-12-22,76,2019-12-22
27,up,Matisse & Camilo,Primer Avión,38,1,9,,,,
28,down,Calibre 50,Sólo tú,25,8,9,89,2020-01-12,29,2020-03-22
29,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),28,7,9,84,2019-11-17,75,2019-12-15
30,up,Jorge Medina,Porque Tú Llegaste (Versión Banda),42,28,9,,,,
31,up,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],44,1,3,,,,
32,up,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),52,20,5,,,,
33,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,3,1,,,,
34,up,Elsa Rios,Divinas Hasta la Muerte,41,16,9,,,,
35,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,56,19,9,,,,
36,down,Los Rojos,Fuimos,21,14,9,,,,
37,down,Daniel Elbittar,Por Amor No Se Ruega,36,25,4,,,,
38,up,Los Caliz,¿Quién de Los Dos?,47,22,9,,,,
39,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),30,20,5,,,,
40,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),43,17,9,94,2019-12-15,61,2020-01-26
41,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,33,4,9,,,,
42,down,Carlos Henry,Si Me Dejas Ahora,35,31,5,,,,
43,up,Yuri & Natalia Jiménez,Una Mentira Más,97,7,8,,,,
44,up,La Firma,Desde Que Estás Conmigo,87,38,7,,,,
45,up,Alan Pineda,En la Tumba Pa' Qué,49,15,9,,,,
46,down,Kevin Ortiz,Pobre Diablo,45,32,8,,,,
47,down,Los Socios del Ritmo & Samo,El Año Viejo,31,31,5,,,,
48,up,Said P.,Pasaje sin Rumbo,91,48,3,,,,
49,up,Los Invasores de Nuevo León,La Casa en Venta,50,24,9,,,,
50,up,La Séptima Banda & Banda Los Sebastianes,Salud,51,43,9,,,,
51,up,Banda La Ejecutiva,Dile,62,8,9,,,,
52,-,Sussie 4,Radiolatina,-,40,2,,,,
53,up,Leandro Ríos,¿A las Cuantas Horas?,59,45,9,,,,
54,down,Kiko Mendive,Qué Te Pasa Que No Se Te Ve,24,24,3,,,,
55,up,Lupillo Rivera,Cuando Eras Mía,73,42,9,35,2019-11-03,35,2019-11-03
56,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,44,1,,,,
57,down,Banda Todo Terreno,Desde Que Te Conocí,48,48,5,,,,
58,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Cumbia),55,41,5,,,,
59,down,Los Socios del Ritmo,El Viejo Viejo,53,53,4,,,,
60,down,Danna Paola,Oye Pablo,46,19,9,,,,
61,-,Sech & Ozuna,Si Te Vas,-,15,3,82,2019-10-06,45,2019-10-13
62,up,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,74,41,2,82,2019-12-15,35,2020-01-05
63,-,Ruhandiel,Misión Imposible,-,63,1,,,,
64,down,La Poderosa Banda San Juan,Mientras No Me Busques,60,34,9,,,,
65,down,Angel,Si Te Encuentro Sola,61,50,5,,,,
66,-,Edwin Luna y La Trakalosa de Monterrey,Es Muy Irresponsable,-,6,4,,,,
67,up,La Dinastía de Cornelio Vega,Haz Lo Que Quieras,96,67,2,,,,
68,up,Duelo,Si Volviste a Mi,78,6,9,,,,
69,down,Pequeños Musical,El Amor No Fue Pa Mi,67,37,8,,,,
70,down,Kikin y Los Astros,Maldito Vicio,57,36,9,,,,
71,-,El Tri,Metro Balderas,-,71,1,,,,
72,up,Camilo & Pedro Capó,Tutu,77,6,9,17,2019-10-06,15,2019-10-13
73,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),54,30,9,46,2019-10-06,32,2019-10-20
74,down,Jorge Medina,Porque Tú Llegaste,58,11,8,,,,
75,down,Diablos Locos,Mejor Que Él (feat. Fernando Gil),63,59,3,,,,
76,down,Alex Guzmán el Kokodrilo,El Mala Copa,66,47,7,,,,
77,up,Pepe Aguilar,Por el Ruido y por la Lata,84,2,3,95,2020-03-01,95,2020-03-01
78,-,Juan Gabriel,Te Lo Pido por Favor,-,27,1,,,,
79,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Me Hacían Falta Huevos,-,63,1,,,,
80,down,Andrés Cepeda & Jesse & Joy,Infinito,70,39,9,,,,
81,-,Jary Franco,No Me Enseñaste,-,1,8,48,2019-10-06,34,2019-10-20
82,-,Brian Sandoval,Flor Pálida,-,24,7,,,,
83,-,Ernesto Solano,Eva María,-,83,1,,,,
84,down,Akon,¿Cómo No? (feat. Becky G),39,37,3,,,,
85,-,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,-,18,7,,,,
86,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,5,27,2019-10-06,27,2019-10-06
87,down,Lagrimita Y Costel,La Más Bella Historia,72,70,6,,,,
88,-,KUMBIAMBEROS RS,Agachadita,-,35,1,,,,
89,-,ナオト・インティライミ & Joey Montana,El Japonés,-,44,6,,,,
90,-,Raymix & Super Lamas,Todo Lo Encuentro en Ti,-,54,3,,,,
91,-,Banda Machos & Graciela Beltrán,Historia Sin Fin,-,91,1,,,,
92,down,La Fievre Looka,Cuando Te Perdí Perdí,79,48,9,,,,
93,-,Banda Carnaval,"Olvidarte, ¿Cómo?",-,93,1,,,,
94,down,Virlán García,Te Mereces,80,52,9,58,2019-12-15,58,2019-12-15
95,-,Banda la Prendida de Mazatlán Sinaloa,Cuando Llegue El Momento,-,77,1,,,,
96,down,Juan Gabriel,El Noa Noa,90,75,7,,,,
97,down,Adriel Favela,Miami Vibe (feat. Código FN),88,5,9,52,2019-10-27,45,2019-11-10
98,-,Mauro Calderon,Así Es un Mexicano,-,98,1,,,,
99,down,Sonora Dinamita,El Viejo del Sombrerón (feat. La Morocha),75,56,4,,,,
100,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,52,6,50,2019-10-06,50,2019-10-06
