Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,6,1,24,,,,
2,up,Mauricio Lopez Silva,Incomparable,5,1,9,,,,
3,-,Arnulfo Jr.,Una Noche de Pasión,-,3,12,,,,
4,up,"Daniel, Me Estás Matando",Ya No Me Busques Más,4,4,4,,,,
5,up,Banda MS de Sergio Lizárraga,La Casita,8,1,33,50,2021-03-14,5,2021-04-25
6,-,Conjunto Azabache,Aquí Estaré,-,6,7,,,,
7,up,Majo Aguilar,No Voy A Llorar,9,5,9,,,,
8,down,Franco de Vita,Tú De Qué Vas (Live),7,4,6,,,,
9,up,Grupo Marca Registrada,Eres Mi Crush,11,9,9,,,,
10,-,Carlos y José,El Mandilón (En Vivo),-,10,2,,,,
11,up,Bronco,¿Quién Dijo Yo?,23,4,15,,,,
12,up,Los Invasores de Nuevo León,Me la Pusiste Dura,13,2,8,,,,
13,-,Conjunto Primavera,Tienes Razón,-,12,7,,,,
14,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,9,14,,,,
15,up,Gerardo Coronel,Vete,42,12,3,,,,
16,up,Juan Gabriel,Hasta Que Te Conocí,92,9,31,,,,
17,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,34,10,7,,,,
18,up,Café Tacvba,Eres (MTV Unplugged),83,11,2,,,,
19,up,Yeison Jimenez,Amarlas Es Un Placer,21,18,9,,,,
20,up,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",100,20,29,,,,
21,up,Grupo Firme & Carin Leon,El Tóxico,35,1,35,97,2021-05-02,23,2021-05-09
22,up,Marca MP,Ya Acabo,51,8,3,,,,
23,down,Fransisco Franco,Toallas Mojadas,15,13,8,,,,
24,down,Aleks Syntek,Tú Necesitas,14,11,16,,,,
25,-,Espumas y Terciopelo,Pasajeros,-,21,1,,,,
26,down,Pepe Aguilar,Por Mujeres Como Tu,19,13,62,,,,
27,-,Los Carnales de Nuevo León,Espero Que Él (feat. Cardenales de Nuevo León),-,15,4,,,,
28,up,Camila,Aléjate de Mi,57,28,7,,,,
29,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,72,1,2,,,,
30,up,Sin Bandera,Entra en Mi Vida,81,14,31,,,,
31,down,Los Elegantes de Jerez,Tú,16,6,26,,,,
32,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),12,3,9,,,,
33,down,Espinoza Paz,Mi Posición,27,26,3,,,,
34,up,La Maquinaria Norteña,Fuentes de Ortiz,36,23,7,,,,
35,-,Enrique Iglesias,Experiência Religiosa,-,35,4,,,,
36,down,La Santa Cecilia,Ella Me Enamoró,24,23,7,,,,
37,down,Alberto Fernandez,Hondo Olvido (Buscando Olvido),25,25,4,,,,
38,-,Albert Zamora,Tributo a Tony de la Rosa,-,14,32,,,,
39,up,Joan Sebastian,Tatuajes,87,12,39,,,,
40,up,Pepe Aguilar,Directo Al Corazón,59,40,15,,,,
41,down,Virlán García,Hoy Voy a Olvidarte,20,8,9,,,,
42,-,Perseguidos,Que Voy a Hacer Contigo,-,19,20,,,,
43,-,Los Cadetes De Linares,No Hay Novedad,-,9,6,,,,
44,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,21,15,,,,
45,up,LAGOS & Danny Ocean,Mónaco,63,34,11,,,,
46,-,Joan Sebastian Con Grupo,Rumores,-,30,4,,,,
47,-,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,-,26,18,,,,
48,down,Conjunto Agua Azul,Una Lágrima (En Vivo),18,18,6,,,,
49,down,Los Dos Carnales,El Envidioso,33,1,69,71,2020-07-05,13,2020-08-09
50,-,"Adan ""Chalino"" Sanchez",Prenda Del Alma,-,50,1,,,,
51,-,Conjunto Oro,Quiero Que Me Abraces,-,37,3,,,,
52,-,Alex Arellano,Que Hay Que Hacer?,-,22,1,,,,
53,up,Conjunto Azabache,Las Edades,93,31,7,,,,
54,-,Chalino Sanchez,Las Nieves de Enero,-,20,6,,,,
55,-,Conjunto Primavera,Desde Ahorita,-,43,4,,,,
56,up,Conjunto Primavera,Equivocado,69,54,3,,,,
57,-,Buena Fe,Soy Lo Que Ves,-,52,1,,,,
58,up,Silvestre Dangond,Las Locuras Mías,68,18,3,,,,
59,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,26,11,,,,
60,-,Perseguidos,Sigo Loco,-,2,34,,,,
61,down,Ulices Chaidez & Eslabon Armado,Te Encontré,52,3,27,90,2021-04-11,45,2021-04-18
62,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,1,55,86,2020-10-04,35,2020-11-15
63,down,Hijos De Barrón,Y Si Se Quiere Ir,53,2,27,,,,
64,up,GRUPO VIOLENTO,El del Espejo,71,47,2,,,,
65,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,41,1,32,98,2021-04-11,13,2021-05-09
66,-,Ángela Aguilar,Ahí Donde Me Ven,-,48,4,,,,
67,-,Perseguidos,Te He Querido Olvídar,-,2,35,,,,
68,-,Chalino Sánchez & Banda Brava,Anastasio Pacheco,-,35,4,,,,
69,up,La Séptima Banda,Ayúdame a Creer,80,41,12,,,,
70,down,Los Dos Carnales,La Pregunta del Millón,58,58,4,,,,
71,-,Gerardo Díaz y su Gerarquia,El Albañil,-,11,37,,,,
72,-,Sandra Echeverría & Nabález,¿Por Qué Te Vas?,-,46,2,,,,
73,-,Voz Veis,Di Qué Voy a Hacer Contigo,-,41,6,,,,
74,-,Juan Gabriel,Así Fue,-,34,4,,,,
75,down,"Arnulfo Jr. ""Rey y As""",Si No Me Amas,60,20,10,,,,
76,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,13,,,,
77,-,Grupo Firme,El Güero (Feat. Marca MP),-,62,7,,,,
78,-,Los Cadetes De Linares,El Rogon,-,78,1,,,,
79,-,Antonio Aguilar,Que Me Entierren Con la Banda,-,26,6,,,,
80,-,Reynaldo González y Sus Pajarillos,De Rodillas,-,75,2,,,,
81,-,Ray Viera,Vamos a Darnos Tiempo,-,36,20,,,,
82,-,Marca MP,Te Apuesto (En vivo),-,81,5,,,,
83,down,Conjunto Azabache,A Corazón Abierto,22,16,5,,,,
84,down,El Tri,Todos Necesitamos de Todos,45,9,96,,,,
85,-,Secretto,Tan Bella y Tan Presumida (En Vivo),-,56,4,,,,
86,-,Antonio Aguilar,El Ojo de Vidrio,-,9,17,,,,
87,down,Luis Fonsi,No Me Doy Por Vencido,48,36,10,,,,
88,down,Albyy,Noches en Miami,46,46,2,,,,
89,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte (En Vivo),-,17,8,,,,
90,-,Bobby Pulido,Desvelado,-,54,5,,,,
91,down,Shantaje,Enamorame Otra Vez,66,14,5,,,,
92,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,13,,,,
93,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,16,3,,,,
94,up,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,98,19,9,,,,
95,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,22,3,,,,
96,-,Conjunto Primavera,Morir De Amor,-,54,1,,,,
97,down,Aleks Syntek,Duele El Amor (Versión Acústica),26,22,19,,,,
98,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,3,9,,,,
99,-,Los Dos Carnales,Yo Soy Rico,-,3,4,,,,
100,down,Timbiriche,Ámame Hasta Con los Dientes,96,77,3,,,,
