Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,2,1,7,52,2021-02-21,14,2021-03-21
2,down,Banda MS de Sergio Lizárraga,La Casita,1,1,6,50,2021-03-14,5,2021-04-25
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,4,1,5,98,2021-04-11,13,2021-05-09
4,up,Pablo Alborán,Corazón descalzo,10,4,6,,,,
5,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Con Un Vaso De Agua (Versión Estudio) [Estudio],29,5,3,,,,
6,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,6,2,15,,,,
7,up,Calibre 50,Te Volvería a Elegir,11,1,23,74,2020-11-22,12,2020-12-06
8,up,Alejandro Fernández & Christian Nodal,Más No Puedo,13,5,5,,,,
9,up,Karla Girigay,Te Prometo,12,3,6,,,,
10,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,1,30,86,2020-10-04,35,2020-11-15
11,up,Los Dos Carnales,El Envidioso,14,1,43,71,2020-07-05,13,2020-08-09
12,down,Yeison Jimenez,Tu Mal Sabor,7,7,3,,,,
13,up,Lenin Ramírez,Contra Mis Principios,15,6,23,,,,
14,-,Rafa Becerra,Hoy,-,14,1,,,,
15,up,Jovi Jiovanni,En Borinquen la Encontrarás,47,3,59,,,,
16,up,Jambo Huracanboy,Se Va a Quemar,17,16,8,,,,
17,up,Edith Márquez,Que Mas,23,17,4,,,,
18,up,Miles Maelo,De Viernes a Lunes,30,1,66,,,,
19,up,Juan Gabriel,Hasta Que Te Conocí,32,9,13,,,,
20,down,Leandro Ríos,Broncas Con Cupido,18,5,7,,,,
21,up,Banda La Ejecutiva de Mazatlán Sinaloa,Te Encontré,28,7,8,,,,
22,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,1,16,,,,
23,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,24,1,55,,,,
24,up,Destiny Navaira,Contigo o Sin Ti,46,24,7,,,,
25,up,Joan Sebastian,Tatuajes,55,12,15,,,,
26,-,Los Vicko's de Ramon Daniel,Ella Cree Que la Amo Aún,-,26,1,,,,
27,-,Los Cadetes De Linares,Santos Cantu,-,27,2,,,,
28,up,Gloria Estefan,Con Los Años Que Me Quedan,83,18,42,,,,
29,-,Marco Antonio Solís,La Nave Del Olvido,-,14,14,,,,
30,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,21,1,,,,
31,up,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,63,15,11,,,,
32,up,Pepe Aguilar,Por Mujeres Como Tu,56,13,35,,,,
33,down,Diego Verdaguer,En Ti,27,27,2,,,,
34,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,53,7,34,,,,
35,up,Calibre 50,Si Te Pudiera Mentir,40,2,8,,,,
36,up,Antonio Aguilar,Cartas Marcadas,95,31,12,,,,
37,up,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,50,37,8,,,,
38,up,Adolfo Urias y Su Lobo Norteño,Este Adiós,45,10,10,,,,
39,down,El Bebeto,Amantes Prohibidos,35,1,15,,,,
40,up,Homenaje Norteño,Y No Es Tan Fácil,48,18,10,,,,
41,up,OrigiBoys Con Flow,A. L. V.,61,3,54,,,,
42,down,Arnulfo Jr.,Si Te Vas,31,16,6,,,,
43,-,Antonio Aguilar,El Ojo de Vidrio,-,9,9,,,,
44,down,Grupo Firme & Carin Leon,El Tóxico,38,1,8,97,2021-05-02,23,2021-05-09
45,-,Julio Chaidez,Total Ya Se Fue,-,45,1,,,,
46,up,La Adictiva Banda San José de Mesillas,Escondidos,59,1,60,80,2019-12-01,49,2020-01-19
47,-,Grupo Exterminador,La Batidora,-,47,1,,,,
48,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,2,,,,
49,down,El Tri,Todos Necesitamos de Todos,36,9,69,,,,
50,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,8,8,21,,,,
51,-,Los Barón de Apodaca,El Parrandero,-,25,6,,,,
52,-,Erick Y Grupo Massore,La Inconforme (En Vivo),-,52,1,,,,
53,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,22,1,23,78,2020-11-29,30,2021-01-24
54,-,Los Cadetes De Linares,En Tu Boda,-,26,2,,,,
55,down,Lupillo Rivera,Esta Tristeza Mía (Live),33,33,5,,,,
56,-,Los Cadetes De Linares,Una Lágrima Y Un Recuerdo,-,56,2,,,,
57,-,Antonio Aguilar,Tampico hermoso,-,21,4,,,,
58,-,Perseguidos,Te va a doler,-,17,22,,,,
59,up,Antonio Aguilar,El Caballo Blanco,60,8,9,,,,
60,-,Cardenales de Nuevo León,Espejo De Cantina,-,4,1,,,,
61,down,Ulices Chaidez,Te Encontré (En Vivo),37,37,2,,,,
62,-,CNCO,Dejaría Todo,-,38,1,,,,
63,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,7,46,64,2020-02-16,37,2020-05-10
64,-,Los Cadetes De Linares,Los Calzones,-,39,2,,,,
65,down,Banda Carnaval,Esta Vez Soy Yo,54,9,29,75,2019-10-27,30,2020-02-23
66,-,MMP,El Palomito (Karaoke),-,15,2,,,,
67,-,"Arnulfo Jr. ""Rey y As""",De Niña A Mujer,-,13,4,,,,
68,-,Cardenales de Nuevo León,Rosa Valencia,-,18,1,,,,
69,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,90,3,41,97,2020-10-18,44,2020-12-27
70,up,Gerardo Ortíz,"Más Caro, Que Ayer",78,33,8,35,2019-10-13,35,2019-10-13
71,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,12,3,,,,
72,up,Banda Los Sebastianes,Me Voy a Ir,96,9,25,,,,
73,down,Los Dos Carnales,Vida Ventajosa,34,20,21,84,2020-12-13,84,2020-12-13
74,down,Wander Manuel,Mala Costumbre,49,31,5,,,,
75,down,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,62,16,14,,,,
76,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,75,6,26,88,2020-09-06,69,2020-09-27
77,-,Laura León,"Suavecito, Suavecito",-,77,1,,,,
78,-,Perseguidos,Te He Querido Olvídar,-,2,32,,,,
79,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,3,,,,
80,-,Carin Leon & Grupo Firme,Amor Borrachito,-,80,1,,,,
81,-,Pepe Aguilar,Perdoname,-,6,10,,,,
82,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,9,10,,,,
83,-,Mister Pineda,De Mis Amigos Rodeado,-,33,1,,,,
84,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,35,18,,,,
85,-,Perseguidos,Un Siglo Sin Ti,-,15,21,,,,
86,-,Perseguidos,De Que Forma,-,3,27,,,,
87,down,Kikin y Los Astros,Hoy Que Te Pierdo,16,8,14,,,,
88,down,Nicky Jam,Tus Ojos,65,65,3,,,,
89,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,8,,,,
90,-,Los Nuevos Cadetes De Linares,El Botas Blancas,-,9,2,,,,
91,down,Alejandra Guzmán,Eternamente Bella,77,28,14,,,,
92,down,Arnulfo Jr.,Una Noche de Pasión,66,3,6,,,,
93,-,Hurakn,Llévatela Pero Lejos (En Vivo),-,77,1,,,,
94,down,Los Invasores de Nuevo León,Laurita Garza,87,14,9,,,,
95,-,Los Cadetes De Linares,Quisiera Verte,-,7,1,,,,
96,-,Cardenales de Nuevo León,La Chica Está Enojada,-,53,1,,,,
97,-,José José,Voy a Llenarte Toda,-,38,7,,,,
98,-,Los Cadetes De Linares,Los Dos Amigos,-,43,1,,,,
99,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,66,8,,,,
100,-,Antonio Aguilar,No Volveré,-,23,5,,,,
