Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Fuera De Servicio,1,1,5,,,,
2,up,Duelo,La Mujer Maravilla,5,2,6,,,,
3,-,Conjunto Primavera,Llorando por Ti,-,3,7,,,,
4,up,Banda Cuisillos,Me Lo Vas A Agradecer,6,2,7,,,,
5,up,Ha-Ash,Lo Que un Hombre Debería Saber,44,5,2,,,,
6,up,Damaso Perez Prado,Que Rico El Mambo,51,6,2,,,,
7,down,Romeo Santos,Sus Huellas,3,1,7,,,,
8,up,Eden Muñoz,Chale,8,2,6,,,,
9,up,Pepe Aguilar,Que Digan Lo Que Digan,10,6,7,,,,
10,down,Calibre 50,Si Te Pudiera Mentir,9,2,27,,,,
11,down,Calibre 50,A La Antigüita,7,1,52,,,,
12,up,Calibre 50,Míranos Ahora,25,8,3,,,,
13,up,Karla Breu,Entre Tú y Yo,76,6,2,,,,
14,down,Sin Bandera,Dime Que Sí,4,2,6,,,,
15,down,Gloria Trevi,La Recaída (feat. Timo Nuñez),2,2,7,,,,
16,up,Mariachi Vargas de Tecalitlán,Sin Ella,16,15,4,,,,
17,up,Intocable,Si Me Duele Que Duela,86,12,2,,,,
18,up,Banda Los Sebastianes,Modo Incógnito,19,4,6,,,,
19,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,22,6,5,,,,
20,down,Moderatto & Danna Paola,Sólo Quédate En Silencio,18,18,4,,,,
21,down,Matisse & Carin Leon,Como Lo Hice Yo,15,1,22,,,,
22,down,Los Tigres del Norte,¿En Dónde Estabas?,14,2,10,,,,
23,-,Pedro Infante,Carta a Eufemia,-,23,1,,,,
24,up,Porter & Ana Torroja,Cachito De Galaxia,67,6,2,,,,
25,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,21,15,7,,,,
26,-,Los Pumas del Norte,Tordillo Rodado,-,26,1,,,,
27,up,Banda Los Recoditos,Me Siento A Todo Dar,27,10,8,,,,
28,up,Conjunto Azabache,En Cada Vida,69,6,15,,,,
29,down,Majo Aguilar,Amor Ilegal,17,11,6,,,,
30,down,Luciano Pereyra & Alejandro Fernández,Quédate,26,13,6,,,,
31,up,Grupo Cañaveral de Humberto Pabón & Sandra Echeverría,Dos Locos,71,26,3,,,,
32,down,La Séptima Banda,Junto a Ti,20,5,7,,,,
33,down,Banda MS de Sergio Lizárraga,La Casita,29,1,57,50,2021-03-14,5,2021-04-25
34,-,Conjunto Primavera,Qué Te Cuesta Extrañarme,-,34,6,,,,
35,down,Río Roma & Carin Leon,Tú Me Gustas,32,15,5,,,,
36,up,Grupo Firme & Carin Leon,El Tóxico,39,1,63,97,2021-05-02,23,2021-05-09
37,up,Beny Moré,Bonito y Sabroso,38,9,4,,,,
38,-,Conjunto Primavera,Tienes Razón,-,12,10,,,,
39,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,50,22,16,,,,
40,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,37,26,6,,,,
41,up,Simón León,Andar Soltero,94,36,2,,,,
42,-,Cadetes De Linares De Lupe Tijerina,Busca otro amor,-,14,9,,,,
43,-,Antonio Aguilar,El Ojo de Vidrio,-,9,18,,,,
44,-,Conjunto Azabache,Si Tu Te Fueras De Mi,-,30,11,,,,
45,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,25,,,,
46,up,Raymix & NZO,Te Voy A Conquistar,48,23,9,,,,
47,-,Grupo Firme,La Cajetosa,-,47,3,,,,
48,-,Albert Zamora y Talento,Besos y Carisias,-,7,7,,,,
49,down,Josi Cuen,Amigos Con Beneficio,28,10,11,,,,
50,-,Perseguidos,Te va a doler,-,17,30,,,,
51,-,Carlos y José,El Mandilón,-,51,2,,,,
52,-,Conjunto Azabache,Y Para Que,-,41,12,,,,
53,-,Perseguidos,Un Siglo Sin Ti,-,15,30,,,,
54,-,Conjunto Primavera,Ave Cautiva,-,30,3,,,,
55,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,68,18,2,,,,
56,-,Adolfo Urias y Su Lobo Norteño,Lobo Herido,-,23,2,,,,
57,-,Albert Zamora,Prieta Linda,-,27,6,,,,
58,-,Conjunto Primavera,Algo de Mi,-,10,7,,,,
59,-,Bobby Pulido,Vive,-,59,5,,,,
60,up,Los Huracanes del Norte,Un Siglo Mas,97,27,6,,,,
61,-,Ángela Aguilar,Ahí Donde Me Ven,-,48,9,,,,
62,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,7,,,,
63,-,Conjunto Primavera,Cinco Lágrimas,-,26,4,,,,
64,down,Marca MP,Ya Acabo,52,8,20,,,,
65,down,Pesado,Si Nos Faltara Amor,57,23,6,,,,
66,-,Grupo Viper,Otro Nivel,-,15,14,,,,
67,up,Los Rojos & Mike Salazar,"No Hay Pedo, Hay Peda (En Vivo)",96,62,3,,,,
68,down,Remmy Valenzuela,Se Me Hace Tequila La Boca,65,10,10,,,,
69,down,Marco Antonio Solís,Si No Te Hubieras Ido,63,28,11,,,,
70,-,Chalino Sánchez,El Navegante,-,9,5,,,,
71,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,41,1,90,,,,
72,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,54,10,22,,,,
73,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,22,5,,,,
74,-,Chebere,Mi Historia Entre Tus Dedos,-,16,6,,,,
75,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,78,24,6,,,,
76,down,Luis R Conriquez,Pa Que Se Me Quite Lo Cabrón,53,53,3,,,,
77,-,La Sonora Dinamita,Oye,-,77,1,,,,
78,-,Los Baron de Apodaca,El Rebelde,-,78,2,,,,
79,up,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,83,60,3,,,,
80,-,Los Invasores de Nuevo León,Porque No Le Calas,-,9,8,,,,
81,-,Ligero,Fuiste a Acapulco,-,67,3,,,,
82,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,20,12,,,,
83,-,El Komander,El Corrido del Viejón,-,41,3,,,,
84,down,Chayanne,Dejaría Todo (En Vivo),33,19,6,,,,
85,-,Arnulfo Jr. el Pirata del Amor,Tu Ángel de la Guarda (En Vivo),-,3,11,,,,
86,-,Grupo Aparecido,El Rincón de Mi Viejo,-,41,6,,,,
87,down,Los Dorados,Bonita,82,28,4,,,,
88,-,Chalino Sanchez,Alma Enamorada,-,88,1,,,,
89,down,Mauricio Lopez Silva,Olvídame,45,45,3,,,,
90,-,José José,Desesperado,-,90,1,,,,
91,-,Conjunto Primavera,Blanca,-,37,5,,,,
92,-,Adolfo Urias y Su Lobo Norteño,Este Adiós,-,55,2,,,,
93,-,Bobby Pulido,Las Movidas,-,48,11,,,,
94,-,Miguel Mateos,Cuando Seas Grande (Vivo),-,42,5,,,,
95,-,Conjunto Agua Azul,El Corrido de Juan Martha,-,32,4,,,,
96,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),91,26,27,,,,
97,-,Carlos y José,El Cielo Estaba Llorando (En Vivo),-,93,2,,,,
98,down,Banda Carnaval,Borracho Conocido,56,3,16,,,,
99,-,Sin Bandera,Entra en Mi Vida,-,14,40,,,,
100,-,Impacto Sinaloense,Te Gusto El Dinero,-,15,4,,,,
