Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,90,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,90,60,2019-10-20,7,2019-11-17
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,68,74,2020-04-19,18,2020-08-09
4,up,Rauw Alejandro,Todo De Ti,6,4,10,,,,
5,up,Bad Bunny,MIA (feat. Drake),7,3,90,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),3,1,37,29,2020-11-15,29,2020-11-15
7,down,Bad Bunny,Yonaguni,4,2,8,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,90,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,90,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),12,2,90,,,,
11,up,Kali Uchis,telepatía,11,1,24,27,2021-02-28,6,2021-03-28
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,53,14,2020-08-02,10,2020-08-23
13,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,39,3,2020-11-08,1,2020-11-15
14,up,J Balvin & Skrillex,In Da Getto,15,3,4,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,8,90,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,19,12,90,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,4,90,21,2019-10-06,19,2019-10-13
18,up,Daddy Yankee,Gasolina,20,5,90,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,7,50,94,2021-01-31,47,2021-03-07
20,up,J Balvin & Maria Becerra,Qué Más Pues?,21,20,9,,,,
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,18,14,5,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,6,90,3,2019-10-06,3,2019-10-06
23,up,Shakira,"Whenever, Wherever",24,2,90,33,2020-02-09,33,2020-02-09
24,up,Maluma,Sobrio,30,24,3,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,14,90,,,,
26,up,Nicky Jam & J Balvin,X,28,14,90,,,,
27,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,23,23,3,,,,
28,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,12,13,,,,
29,up,ROSALÍA & Travis Scott,TKN,33,1,61,96,2020-05-31,21,2020-06-07
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,16,90,,,,
31,up,KAROL G & Nicki Minaj,Tusa,35,2,90,29,2019-11-17,5,2020-02-02
32,up,J Balvin & Bad Bunny,LA CANCIÓN,34,19,90,72,2019-10-06,48,2019-11-03
33,up,Maluma,Hawái,36,9,52,63,2020-08-09,2,2020-09-20
34,down,Bad Bunny,De Museo,14,14,3,,,,
35,up,Daddy Yankee,Limbo,39,17,90,,,,
36,up,Farruko,Pepas,47,1,3,,,,
37,up,Bad Bunny & Tainy,Callaita,38,7,90,28,2019-10-06,23,2019-10-20
38,down,J Balvin & Willy William,Mi Gente,37,9,90,,,,
39,down,Fuego,Una Vaina Loca,31,23,5,,,,
40,up,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko),82,40,2,,,,
41,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",40,16,90,,,,
42,down,"Mora, Bad Bunny & Sech",Volando (Remix),29,29,3,,,,
43,up,Marc Anthony,Vivir Mi Vida,44,27,90,,,,
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,5,35,6,2020-12-06,6,2020-12-06
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,7,90,53,2019-10-06,53,2019-10-06
46,down,Pedro Capó & Farruko,Calma (Remix),45,23,90,37,2019-10-20,37,2019-10-20
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,13,90,,,,
48,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,22,6,,,,
49,down,Shakira & Anuel AA,Me Gusta,48,5,80,73,2020-01-19,50,2020-03-15
50,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,36,9,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,33,90,,,,
52,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,20,90,14,2019-10-06,12,2019-10-13
53,up,Daddy Yankee,Dura,54,22,90,,,,
54,down,Bad Bunny,Yo Perreo Sola,52,6,74,44,2020-03-08,31,2020-04-19
55,up,Elvis Crespo,Suavemente,55,31,84,,,,
56,up,Natti Natasha & Ozuna,Criminal,60,43,90,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,47,83,,,,
58,up,Danny Ocean,Me Rehúso,62,54,78,,,,
59,up,Shakira,Chantaje (feat. Maluma),59,13,90,,,,
60,up,KAROL G,EL MAKINON,63,21,18,63,2021-04-04,43,2021-05-02
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,56,6,26,21,2021-02-07,21,2021-02-07
62,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],58,41,6,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,65,48,90,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,40,90,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,36,15,,,,
66,up,J Balvin,Morado,66,6,81,72,2020-01-19,50,2020-03-29
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,13,90,,,,
68,up,Nicky Jam,El Amante,68,61,77,,,,
69,down,Myke Towers & Juhn,Bandido,64,27,32,40,2021-01-03,6,2021-02-28
70,up,Ozuna,Tiempo,74,20,12,,,,
71,down,Sech & Jhay Cortez,911 (Remix),61,61,3,,,,
72,up,Nicky Jam,Hasta el Amanecer,76,50,85,,,,
73,down,J Balvin,Tu Veneno,53,24,18,,,,
74,down,Sean Paul & J Balvin,Contra la Pared,71,26,90,,,,
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,79,9,74,38,2020-03-08,7,2020-03-29
76,down,J Balvin & Khalid,Otra Noche Sin Ti,72,9,16,,,,
77,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,81,28,42,91,2020-11-01,64,2020-11-22
78,down,Bad Bunny,TE MUDASTE,73,9,35,20,2020-12-06,20,2020-12-06
79,down,Bad Bunny,Vete,75,5,88,55,2019-11-24,12,2019-12-01
80,up,Sebastián Yatra & Myke Towers,Pareja Del Año,84,45,14,24,2021-05-02,9,2021-05-16
81,down,J Balvin,Azul,70,9,71,99,2020-03-29,70,2020-06-28
82,up,Ozuna,La Modelo (feat. Cardi B),91,36,90,,,,
83,up,Becky G. & El Alfa,Fulanito,87,72,7,,,,
84,up,Maluma,Felices los 4,97,56,81,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,39,85,,,,
86,down,Enrique Iglesias,ME PASÉ (feat. Farruko),85,76,3,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony),80,53,51,,,,
88,up,Maluma,Corazón (feat. Nego do Borel),98,54,80,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),86,15,39,,,,
90,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),95,20,90,94,2019-11-03,94,2019-11-03
91,down,"Tainy, Yandel & SAINt JHN",SI TE VAS,90,90,2,,,,
92,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,42,43,93,2020-08-23,66,2021-04-18
93,down,Natti Natasha & Becky G.,Ram Pam Pam,92,59,13,,,,
94,down,Anitta,Girl From Río (feat. DaBaby),88,16,9,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,46,26,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,68,,,,
97,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],99,80,12,,,,
98,-,Ozuna,Se Preparó,-,41,38,,,,
99,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,89,89,2,,,,
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,83,35,49,80,2019-10-06,60,2019-10-27
