Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,46,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny,MONACO,2,1,12,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,217,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,217,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,86,,,,
6,up,Farruko,Pepas,6,1,130,,,,
7,up,Peso Pluma & Anitta,BELLAKEO,12,7,4,,,,
8,down,Daddy Yankee,Gasolina,7,5,208,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,3,217,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,79,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,166,3,2020-11-08,1,2020-11-15
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,2,86,,,,
13,up,Bad Bunny,WHERE SHE GOES,14,1,33,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,13,6,44,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,4,40,,,,
16,down,J Balvin & Willy William,Mi Gente,15,9,217,,,,
17,up,Shakira,"Whenever, Wherever",17,2,216,33,2020-02-09,33,2020-02-09
18,up,Luis Fonsi & Daddy Yankee,Despacito,20,13,217,,,,
19,up,KAROL G,TQG,24,2,45,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,217,,,,
21,down,Bad Bunny,PERRO NEGRO,19,3,12,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,14,217,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,8,217,,,,
24,down,KAROL G & Peso Pluma,QLONA,22,12,21,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,16,212,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,217,60,2019-10-20,7,2019-11-17
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,4,217,21,2019-10-06,19,2019-10-13
28,up,Myke Towers,LALA,28,14,26,,,,
29,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,9,40,,,,
30,up,Manuel Turizo,La Bachata,31,13,75,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,2,217,,,,
32,down,Bad Bunny & Tainy,Callaita,30,7,217,28,2019-10-06,23,2019-10-20
33,up,Bad Bunny,Vete,35,5,202,55,2019-11-24,12,2019-12-01
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,15,69,,,,
35,down,Rauw Alejandro,DILUVIO,33,27,8,,,,
36,down,Kali Uchis,telepatía,32,1,151,27,2021-02-28,6,2021-03-28
37,up,Daddy Yankee,Dura,41,22,212,,,,
38,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,3,111,,,,
39,up,Elvis Crespo,Suavemente,45,31,211,,,,
40,down,Feid & Young Miko,Classy 101,39,28,40,,,,
41,up,Daddy Yankee,Limbo,43,17,217,,,,
42,up,Marc Anthony,Vivir Mi Vida,47,27,217,,,,
43,up,Grupo Frontera & Bad Bunny,un x100to,62,11,37,,,,
44,down,Bad Bunny,FINA,36,2,12,,,,
45,down,"J Balvin, USHER & DJ Khaled",Dientes,40,5,16,,,,
46,down,Bad Bunny,Moscow Mule,44,2,86,,,,
47,down,Bad Bunny,UN PREVIEW,42,2,14,,,,
48,down,Yandel & Feid,Yandel 150,46,14,52,,,,
49,up,Marshmello & Farruko,Esta Vida,49,25,38,,,,
50,up,KAROL G,AMARGURA,51,41,38,,,,
51,down,KAROL G,PROVENZA,50,6,89,,,,
52,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,10,86,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,36,141,,,,
54,down,Prince Royce,Corazón Sin Cara,52,51,23,,,,
55,up,Mariachi Divas,Oh Holy Night (Instrumental),65,49,14,,,,
56,down,Ozuna,Se Preparó,54,41,141,,,,
57,down,Feid & ATL Jacob,LUNA,53,31,5,,,,
58,down,ROSALÍA & Rauw Alejandro,BESO,55,4,41,,,,
59,down,Maluma,Hawái,58,9,179,63,2020-08-09,2,2020-09-20
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,6,217,3,2019-10-06,3,2019-10-06
61,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,57,39,24,,,,
62,up,Aventura,Obsesión,63,42,77,,,,
63,down,Ozuna,Dile Que Tú Me Quieres,59,49,39,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony),80,53,150,,,,
65,up,Daddy Yankee,"Lo Que Pasó, Pasó",70,50,43,,,,
66,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,1,51,,,,
67,up,ROSALÍA,DESPECHÁ,69,10,75,,,,
68,down,Ozuna,Hey Mor (feat. Feid),60,32,65,,,,
69,up,Bad Bunny & Rauw Alejandro,Party,72,6,86,,,,
70,up,Maluma,Felices los 4,71,56,182,,,,
71,up,"El Alfa, Darell & Noriel",4K,75,41,27,,,,
72,down,Nicky Jam & J Balvin,X,67,14,217,,,,
73,down,KAROL G,S91,64,19,25,,,,
74,up,KAROL G & Nicki Minaj,Tusa,77,2,217,29,2019-11-17,5,2020-02-02
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,40,217,,,,
76,down,Bad Bunny,La Romana (feat. El Alfa),66,51,122,,,,
77,down,KAROL G & Romeo Santos,X SI VOLVEMOS,73,9,43,,,,
78,up,J Balvin & Skrillex,In Da Getto,85,3,131,,,,
79,up,Rauw Alejandro,Todo De Ti,83,4,107,,,,
80,up,Alex Cuba & Roberta Campos,Para Nos Amarmos No Natal,97,80,2,,,,
81,down,Fuerza Regida & Marshmello,HARLEY QUINN,76,67,9,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,13,216,,,,
83,down,Bad Bunny,Yonaguni,79,2,133,,,,
84,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,1,174,14,2020-08-02,10,2020-08-23
85,down,Romeo Santos,Eres Mía,78,47,8,,,,
86,up,Feid,CHORRITO PA LAS ANIMAS,94,62,33,,,,
87,-,"SativaMusic, Morad & GIMS",Seya,-,44,1,,,,
88,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,16,207,,,,
89,-,Ozuna,Feliz Navidad,-,26,7,,,,
90,-,Xavi,La Diabla,-,39,1,,,,
91,down,Peso Pluma & Grupo Frontera,TULUM,86,45,25,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,164,94,2021-01-31,47,2021-03-07
93,down,Prince Royce,Rechazame,89,76,15,,,,
94,up,Maluma & Carin Leon,Según Quién,98,64,10,,,,
95,-,Eslabon Armado,Navidad Sin Ti,-,27,6,,,,
96,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,96,1,,,,
97,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,97,1,,,,
98,down,Bad Bunny,CYBERTRUCK,84,11,12,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),95,23,208,37,2019-10-20,37,2019-10-20
100,-,La Rondallita,La Rondallita,-,100,1,,,,
