Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,227,,,,
2,up,Farruko,Pepas,3,1,140,,,,
3,up,Bad Bunny,Tití Me Preguntó,5,1,96,,,,
4,up,Bad Bunny,MONACO,4,1,22,,,,
5,up,Daddy Yankee,Gasolina,6,5,218,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,4,89,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,3,227,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,176,3,2020-11-08,1,2020-11-15
9,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),81,9,2,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,2,96,,,,
11,up,J Balvin & Willy William,Mi Gente,12,9,227,,,,
12,up,Shakira,"Whenever, Wherever",13,2,226,33,2020-02-09,33,2020-02-09
13,down,Marshmello & Manuel Turizo,El Merengue,11,6,54,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,15,13,227,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,8,227,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,227,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,14,227,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,4,50,,,,
19,down,Bad Bunny,WHERE SHE GOES,17,1,43,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,16,222,,,,
21,down,Peso Pluma & Anitta,BELLAKEO,20,7,14,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,227,60,2019-10-20,7,2019-11-17
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,4,227,21,2019-10-06,19,2019-10-13
24,down,Bad Bunny,PERRO NEGRO,22,3,22,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,121,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),27,2,227,,,,
27,up,KAROL G,TQG,29,2,55,,,,
28,up,Bad Bunny & Tainy,Callaita,31,7,227,28,2019-10-06,23,2019-10-20
29,down,Manuel Turizo,La Bachata,28,13,85,,,,
30,up,Bad Bunny,Vete,32,5,212,55,2019-11-24,12,2019-12-01
31,up,Daddy Yankee,Dura,36,22,222,,,,
32,up,Kali Uchis,telepatía,33,1,161,27,2021-02-28,6,2021-03-28
33,down,KAROL G & Tiësto,CONTIGO,30,16,4,,,,
34,down,嘻哈鬥牛梗,Guantanamera (She's Hot),25,23,7,,,,
35,up,Daddy Yankee,Limbo,35,17,227,,,,
36,down,KAROL G & Peso Pluma,QLONA,34,12,31,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,15,79,,,,
38,down,Rauw Alejandro,DILUVIO,37,27,18,,,,
39,up,Marc Anthony,Vivir Mi Vida,41,27,227,,,,
40,up,Myke Towers,LALA,40,14,36,,,,
41,down,Feid & ATL Jacob,LUNA,38,31,15,,,,
42,up,Aventura,Obsesión,45,42,87,,,,
43,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,92,43,2,,,,
44,down,Elvis Crespo,Suavemente,42,31,221,,,,
45,down,Pitbull,Timber (feat. Ke$ha),2,2,227,,,,
46,up,"SativaMusic, Morad & GIMS",Seya,59,44,9,,,,
47,down,Bad Bunny,Moscow Mule,44,2,96,,,,
48,up,KAROL G,AMARGURA,49,41,48,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),46,9,50,,,,
50,up,"J Balvin, USHER & DJ Khaled",Dientes,51,5,26,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,36,151,,,,
52,up,Maluma,Hawái,55,9,189,63,2020-08-09,2,2020-09-20
53,up,KAROL G,PROVENZA,53,6,99,,,,
54,down,Kali Uchis,Igual Que Un Ángel,43,7,9,,,,
55,down,Ozuna,Se Preparó,52,44,151,,,,
56,down,Feid & Young Miko,Classy 101,50,28,50,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,10,96,,,,
58,down,Xavi,La Diabla,47,39,11,,,,
59,down,Ozuna,Dile Que Tú Me Quieres,58,50,49,,,,
60,down,"El Alfa, Darell & Noriel",4K,57,41,37,,,,
61,up,Daddy Yankee,"Lo Que Pasó, Pasó",62,50,53,,,,
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,6,227,3,2019-10-06,3,2019-10-06
63,down,Yandel & Feid,Yandel 150,61,14,62,,,,
64,down,Prince Royce,Corazón Sin Cara,63,51,33,,,,
65,up,Nicky Jam & J Balvin,X,65,14,227,,,,
66,up,Marshmello & Farruko,Esta Vida,67,25,48,,,,
67,down,Grupo Frontera & Bad Bunny,un x100to,60,11,47,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony),70,53,160,,,,
69,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,59,1,,,,
70,down,Ozuna,Hey Mor (feat. Feid),68,32,75,,,,
71,up,Bad Bunny,UN PREVIEW,73,2,24,,,,
72,down,ROSALÍA & Rauw Alejandro,BESO,71,4,51,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,40,227,,,,
74,up,Rauw Alejandro,Todo De Ti,74,4,117,,,,
75,up,Bad Bunny & Rauw Alejandro,Party,75,6,96,,,,
76,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,13,226,,,,
77,down,Bad Bunny,La Romana (feat. El Alfa),66,51,132,,,,
78,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,1,183,14,2020-08-02,10,2020-08-23
79,down,Bad Bunny,FINA,69,2,22,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),85,23,215,37,2019-10-20,37,2019-10-20
81,down,KAROL G & Nicki Minaj,Tusa,78,2,227,29,2019-11-17,5,2020-02-02
82,up,Prince Royce,Rechazame,86,76,21,,,,
83,up,Myke Towers,LA FALDA,83,70,5,,,,
84,-,Don Omar,Dile,-,42,1,,,,
85,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,16,214,,,,
86,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,21,175,,,,
87,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
88,down,Enrique Iglesias,Space in My Heart,56,56,3,,,,
89,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,12,114,,,,
90,up,Maluma,11 PM,95,57,21,68,2019-10-06,68,2019-10-06
91,up,Shakira,Chantaje (feat. Maluma),97,13,183,,,,
92,-,Young Miko,curita,-,86,1,,,,
93,up,J Balvin & Skrillex,In Da Getto,94,3,141,,,,
94,down,Aventura & Bad Bunny,Volví,89,1,108,,,,
95,down,ROSALÍA,DESPECHÁ,79,10,85,,,,
96,down,Bad Bunny,Yonaguni,84,2,141,,,,
97,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,80,49,,,,
98,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",98,1,61,,,,
99,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],100,94,5,,,,
100,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,87,39,34,,,,
