Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,53,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,140,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,9,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,4,2,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,9,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,2,140,,,,
7,up,Bad Bunny,Moscow Mule,7,2,9,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,89,3,2020-11-08,1,2020-11-15
9,up,J Balvin & Willy William,Mi Gente,10,9,140,,,,
10,down,Bad Bunny,Efecto,9,9,9,,,,
11,up,Willy William,Trompeta,29,7,7,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,140,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,9,4,,,,
14,down,Bad Bunny & Rauw Alejandro,Party,11,6,9,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,3,140,,,,
16,down,Anitta,Envolver,8,3,18,,,,
17,up,Bad Bunny & Jhay Cortez,Tarot,17,8,9,,,,
18,down,Bad Bunny,Después de la Playa,15,4,9,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,140,60,2019-10-20,7,2019-11-17
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,8,140,,,,
21,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),18,3,34,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,2,140,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,118,74,2020-04-19,18,2020-08-09
24,down,KAROL G,PROVENZA,23,6,12,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,10,9,,,,
26,down,Bad Bunny & Tainy,Callaita,24,7,140,28,2019-10-06,23,2019-10-20
27,down,Becky G. & KAROL G,MAMIII,25,3,22,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,16,140,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,27,13,140,,,,
30,up,Shakira,"Whenever, Wherever",33,2,140,33,2020-02-09,33,2020-02-09
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,4,140,21,2019-10-06,19,2019-10-13
32,up,Marc Anthony,Vivir Mi Vida,32,27,140,,,,
33,down,Ricky Martin,Livin' la Vida Loca,30,14,140,,,,
34,up,Daddy Yankee,Gasolina,34,5,131,,,,
35,up,Bad Bunny,Un Ratito,36,9,9,,,,
36,up,J Balvin & Skrillex,In Da Getto,37,3,54,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,35,26,11,,,,
38,up,Daddy Yankee,Dura,38,22,140,,,,
39,up,Bad Bunny & Tony Dize,La Corriente,40,16,9,,,,
40,down,Bad Bunny,Yo No Soy Celoso,39,13,9,,,,
41,up,Daddy Yankee,Limbo,41,22,140,,,,
42,up,Kali Uchis,telepatía,44,1,74,27,2021-02-28,6,2021-03-28
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,140,3,2019-10-06,3,2019-10-06
44,up,Bad Bunny,Neverita,46,20,9,,,,
45,down,Elvis Crespo,Suavemente,42,31,134,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,13,140,,,,
47,up,Bad Bunny,Yonaguni,48,2,58,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,103,14,2020-08-02,10,2020-08-23
49,down,KAROL G & Nicki Minaj,Tusa,45,2,140,29,2019-11-17,5,2020-02-02
50,down,Maluma & The Weeknd,Hawái (Remix),49,1,87,29,2020-11-15,29,2020-11-15
51,up,Rauw Alejandro & Chencho Corleone,Desesperados,53,24,31,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),51,23,140,37,2019-10-20,37,2019-10-20
53,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,16,140,,,,
54,up,Bad Bunny,Aguacero,55,27,9,,,,
55,up,Bad Bunny,Enséñame a Bailar,56,23,9,,,,
56,down,Ryan Castro,Mujeriego,52,3,25,,,,
57,up,Bad Bunny & Buscabulla,Andrea,57,29,9,,,,
58,up,Maluma,Hawái,59,9,102,63,2020-08-09,2,2020-09-20
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,2,35,,,,
60,up,Bad Bunny,Dos Mil 16,65,28,9,,,,
61,down,Nicky Jam & J Balvin,X,60,14,140,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,7,100,94,2021-01-31,47,2021-03-07
63,up,Bad Bunny & The Marías,Otro Atardecer,66,30,9,,,,
64,down,Bad Bunny,El Apagón,62,32,9,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,20,140,14,2019-10-06,12,2019-10-13
66,down,Aventura & Bad Bunny,Volví,61,1,49,,,,
67,up,Bad Bunny,Vete,77,5,138,55,2019-11-24,12,2019-12-01
68,up,Bad Bunny,Un Coco,69,31,9,,,,
69,up,J Balvin & Ryan Castro,Nivel De Perreo,93,69,2,,,,
70,up,Ozuna,Se Preparó,76,46,64,,,,
71,down,Daddy Yankee & Pitbull,HOT,70,41,16,,,,
72,down,Rauw Alejandro,Todo De Ti,68,4,60,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,36,64,,,,
74,down,El Alfa,Gogo Dance,63,47,9,,,,
75,down,Shakira,Chantaje (feat. Maluma),72,13,140,,,,
76,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,47,133,,,,
77,up,Nicky Jam,El Amante,83,61,111,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,40,140,,,,
79,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,79,37,40,,,,
80,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,12,63,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,80,33,139,,,,
82,down,Bad Bunny,Me Fui de Vacaciones,73,33,9,,,,
83,down,Danny Ocean,Me Rehúso,78,54,126,,,,
84,up,ROSALÍA & Travis Scott,TKN,87,1,111,96,2020-05-31,21,2020-06-07
85,up,Bad Bunny,Un Verano Sin Ti,86,40,9,,,,
86,down,J Balvin,Azul,85,9,93,99,2020-03-29,70,2020-06-28
87,up,Natti Natasha & Ozuna,Criminal,99,43,139,,,,
88,up,Bad Bunny,Agosto,89,39,9,,,,
89,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,7,139,53,2019-10-06,53,2019-10-06
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,13,129,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,114,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,90,48,139,,,,
93,down,J Balvin,Morado,84,6,106,72,2020-01-19,50,2020-03-29
94,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),91,14,42,,,,
95,-,Pitbull,Café Con Leche,-,58,1,,,,
96,-,Feid,Normal,-,85,1,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony),95,54,93,,,,
98,-,Maluma,Felices los 4,-,56,113,,,,
99,up,J Balvin & Bad Bunny,LA CANCIÓN,100,19,140,72,2019-10-06,48,2019-11-03
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,98,35,54,80,2019-10-06,60,2019-10-27
