Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,3,2,7,,,,
3,down,Calcutta,RELAX,2,1,38,,,,
4,up,James Blake & Lil Yachty,Bad Cameo,44,4,2,,,,
5,down,twenty one pilots,Clancy,4,2,11,,,,
6,up,Taylor Swift,folklore (deluxe version),6,1,203,9,2020-08-23,3,2021-03-21
7,down,LA SAD,ODIO LA SAD,5,1,14,,,,
8,down,Lana Del Rey,Born To Die (The Paradise Edition),7,3,238,,,,
9,up,Arctic Monkeys,AM,11,1,244,85,2020-11-22,59,2021-01-10
10,down,Nirvana,Nevermind,9,6,190,46,2020-04-26,46,2020-04-26
11,down,Taylor Swift,evermore (deluxe version),10,1,183,15,2021-01-10,1,2021-01-17
12,up,Lana Del Rey,Norman F*****g Rockwell!,14,5,244,34,2019-10-06,15,2019-11-10
13,down,Green Day,American Idiot (Deluxe Version),8,4,170,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,244,2,2019-10-06,2,2019-10-06
15,up,Lana Del Rey,Ultraviolence (Deluxe),16,9,240,,,,
16,down,Green Day,Saviors,13,2,31,,,,
17,up,Red Hot Chili Peppers,Californication,20,10,244,,,,
18,up,Coldplay,A Head Full of Dreams,21,4,242,79,2019-10-06,72,2019-10-13
19,down,Coldplay,Parachutes,17,7,210,,,,
20,down,Billie Eilish,Happier Than Ever,18,1,167,5,2021-05-02,3,2021-05-09
21,up,Imagine Dragons,Evolve,33,5,244,,,,
22,up,Lana Del Rey,Lust for Life,23,14,239,,,,
23,up,NASKA,La mia stanza (Deluxe),31,1,41,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,22,14,236,,,,
25,down,Gazzelle,Post Punk,24,1,244,,,,
26,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,69,,,,
27,up,Tame Impala,Currents,53,15,237,,,,
28,up,Coldplay,Ghost Stories,32,16,244,32,2019-10-06,32,2019-10-06
29,up,Coldplay,A Rush of Blood to the Head,29,5,207,,,,
30,down,Radiohead,In Rainbows,26,18,232,,,,
