Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Calcutta,RELAX,2,1,37,,,,
3,up,Imagine Dragons,LOOM,13,3,6,,,,
4,down,twenty one pilots,Clancy,3,2,10,,,,
5,up,LA SAD,ODIO LA SAD,5,1,13,,,,
6,up,Taylor Swift,folklore (deluxe version),8,1,202,9,2020-08-23,3,2021-03-21
7,up,Lana Del Rey,Born To Die (The Paradise Edition),7,3,237,,,,
8,down,Green Day,American Idiot (Deluxe Version),4,4,169,,,,
9,up,Nirvana,Nevermind,14,6,189,46,2020-04-26,46,2020-04-26
10,up,Taylor Swift,evermore (deluxe version),16,1,182,15,2021-01-10,1,2021-01-17
11,up,Arctic Monkeys,AM,12,1,243,85,2020-11-22,59,2021-01-10
12,up,The Smile,Wall of Eyes,19,2,25,,,,
13,down,Green Day,Saviors,6,2,30,,,,
14,down,Lana Del Rey,Norman F*****g Rockwell!,10,5,243,34,2019-10-06,15,2019-11-10
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,243,2,2019-10-06,2,2019-10-06
16,down,Lana Del Rey,Ultraviolence (Deluxe),15,9,239,,,,
17,up,Coldplay,Parachutes,23,7,209,,,,
18,up,Billie Eilish,Happier Than Ever,18,1,166,5,2021-05-02,3,2021-05-09
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,68,,,,
20,down,Red Hot Chili Peppers,Californication,17,10,243,,,,
21,up,Coldplay,A Head Full of Dreams,24,4,241,79,2019-10-06,72,2019-10-13
22,up,Cigarettes After Sex,Cigarettes After Sex,28,14,235,,,,
23,up,Lana Del Rey,Lust for Life,25,14,238,,,,
24,up,Gazzelle,Post Punk,27,1,243,,,,
25,down,Green Day,Dookie (30th Anniversary Deluxe Edition),9,9,27,,,,
26,up,Radiohead,In Rainbows,30,18,231,,,,
27,down,NASKA,REBEL (Deluxe),26,1,93,,,,
28,down,Billie Eilish,dont smile at me,22,3,241,33,2019-10-06,14,2020-02-02
29,up,Coldplay,A Rush of Blood to the Head,32,5,206,,,,
30,up,The Smile,A Light for Attracting Attention,68,2,54,,,,
31,down,NASKA,La mia stanza (Deluxe),21,1,40,,,,
32,up,Coldplay,Ghost Stories,39,16,243,32,2019-10-06,32,2019-10-06
33,up,Imagine Dragons,Evolve,35,5,243,,,,
34,up,Colapesce & Dimartino,Lux Eterna Beach,46,2,37,,,,
35,down,Imagine Dragons,Mercury - Acts 1 & 2,34,1,117,,,,
36,up,King Krule,Shhhhhhh! - EP,49,36,2,,,,
37,up,SUM 41,Heaven :x: Hell,53,2,19,,,,
38,down,Lana Del Rey,Honeymoon,29,20,201,,,,
39,up,Bemus,White Mirror - EP,43,39,4,,,,
40,up,IDLES,TANGK,45,2,20,,,,
41,down,Lorde,Melodrama,37,12,228,,,,
42,up,Lorde,Pure Heroine,56,15,126,,,,
43,up,The Strokes,The New Abnormal,100,1,210,21,2020-04-12,4,2020-04-19
44,-,James Blake & Lil Yachty,Bad Cameo,-,44,1,,,,
45,up,コールドプレイ,Mylo Xyloto,55,13,185,91,2019-10-13,91,2019-10-13
46,down,Nothing But Thieves,Dead Club City,33,1,54,,,,
47,up,Gazzelle,Superbattito,80,3,241,,,,
48,down,Vasco Brondi,Un segno di vita,40,2,16,,,,
49,down,Venerus,Magica Musica,38,1,176,,,,
50,up,twenty one pilots,Blurryface,50,12,240,,,,
51,-,FONTAINES D.C.,Dogrel,-,51,3,,,,
52,-,Fontaines D.C.,A Hero's Death,-,6,22,,,,
53,down,Tame Impala,Currents,41,15,236,,,,
54,up,Nirvana,In Utero (20th Anniversary) [Remastered],57,22,167,,,,
55,down,Le Miss Julienne,Genuflessione per Bambini Comunisti,31,8,66,,,,
56,down,The Smiths,The Queen Is Dead,52,38,51,,,,
57,up,Imagine Dragons,Night Visions (Deluxe),86,15,217,,,,
58,up,Nirvana,MTV Unplugged In New York (Live),62,18,142,,,,
59,-,St. Vincent,All Born Screaming,-,4,8,,,,
60,down,King Hannah,Big Swimmer,44,11,5,,,,
61,up,The Strokes,Is This It,65,39,36,,,,
62,up,Lorde,Solar Power,75,2,38,,,,
63,up,Machine Gun Kelly,Tickets To My Downfall,76,1,137,85,2020-08-09,3,2020-10-04
64,down,Lana Del Rey,Blue Banisters,51,2,145,,,,
65,up,Coldplay,X & Y,70,20,177,,,,
66,-,Lil Yachty,Let’s Start Here.,-,1,68,,,,
67,up,Arctic Monkeys,Favourite Worst Nightmare,78,9,240,,,,
68,down,Noah Kahan,Stick Season (Forever),59,20,19,,,,
69,-,Hiatus Kaiyote,Love Heart Cheat Code,-,69,1,,,,
70,down,Cigarettes After Sex,X's,48,33,4,,,,
71,down,Marco Castello,Contenta tu,60,41,17,,,,
72,up,Oasis,Definitely Maybe,77,41,15,,,,
73,up,Melanie Martinez,Cry Baby (Deluxe Edition),74,7,229,,,,
74,up,Imagine Dragons,Imagine Dragons Live in Vegas,88,3,30,,,,
75,-,Been Stellar,"Scream from New York, NY",-,75,1,,,,
76,down,Hozier,Unreal Unearth: Unheard,64,50,11,,,,
77,-,Radiohead,The Bends,-,46,120,,,,
78,-,Mabe Fratti,Sentir Que No Sabes,-,78,1,,,,
79,down,The Decemberists,"As It Ever Was, So It Will Be Again",36,36,3,,,,
80,up,Carl Brave,Migrazione,95,1,55,,,,
81,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,60,,,,
82,-,Cigarettes After Sex,Cry,-,14,71,15,2019-10-27,15,2019-10-27
83,down,CCCP Fedeli Alla Linea,In FEDELTÀ la LINEA c’è,42,42,2,,,,
84,down,London Grammar,The Greatest Love,73,73,2,,,,
85,-,Imagine Dragons,Origins (Deluxe),-,12,218,,,,
86,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,84,1,50,,,,
87,down,L'Impératrice,Pulsar,47,30,4,,,,
88,-,Coldplay,Everyday Life,-,1,125,13,2019-11-10,1,2019-12-01
89,down,Beth Gibbons,Lives Outgrown,63,5,7,,,,
90,-,The xx,xx,-,36,167,,,,
91,-,"nothing,nowhere.",Hell or Highwater,-,91,1,,,,
92,-,Christine and the Queens,"PARANOÏA, ANGELS, TRUE LOVE",-,20,5,,,,
93,down,Coldplay,Live in Buenos Aires,90,19,148,,,,
94,down,Machine Gun Kelly,mainstream sellout,81,1,122,,,,
95,-,LINKIN PARK,Papercuts,-,50,4,,,,
96,-,John Cale,POPtical Illusion,-,96,1,,,,
97,-,Melanie Martinez,K-12,-,11,108,93,2019-10-06,27,2019-11-10
98,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",91,27,174,,,,
99,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),66,6,6,,,,
100,-,Melanie Martinez,PORTALS,-,3,63,,,,
