Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Calcutta,RELAX,1,1,32,,,,
3,down,twenty one pilots,Clancy,2,2,5,,,,
4,up,LA SAD,ODIO LA SAD,4,1,8,,,,
5,up,Beth Gibbons,Lives Outgrown,30,5,2,,,,
6,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,6,1,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,238,2,2019-10-06,2,2019-10-06
8,up,Arctic Monkeys,AM,8,1,238,85,2020-11-22,59,2021-01-10
9,up,Cage the Elephant,Neon Pill,55,9,2,,,,
10,down,Billie Eilish,Happier Than Ever,6,1,161,5,2021-05-02,3,2021-05-09
11,down,Taylor Swift,folklore (deluxe version),3,1,197,9,2020-08-23,3,2021-03-21
12,down,Nirvana,Nevermind,11,8,184,46,2020-04-26,46,2020-04-26
13,down,Lana Del Rey,Born To Die (The Paradise Edition),5,3,232,,,,
14,up,I Hate My Village,Nevermind The Tempo,64,14,2,,,,
15,down,Lana Del Rey,Norman F*****g Rockwell!,10,5,238,34,2019-10-06,15,2019-11-10
16,down,Lana Del Rey,Ultraviolence (Deluxe),13,9,234,,,,
17,up,Billie Eilish,dont smile at me,21,3,236,33,2019-10-06,14,2020-02-02
18,up,Gazzelle,Post Punk,24,1,238,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
20,down,Taylor Swift,evermore (deluxe version),12,1,177,15,2021-01-10,1,2021-01-17
21,down,Red Hot Chili Peppers,Californication,16,10,238,,,,
22,up,Radiohead,In Rainbows,26,18,226,,,,
23,down,Wan Paku Ogi No Orochitalji,J'ai Du Vieillir - EP,20,20,72,,,,
24,up,Imagine Dragons,Evolve,27,5,238,,,,
25,down,NASKA,La mia stanza (Deluxe),17,1,35,,,,
26,down,Lorde,Pure Heroine,15,15,121,,,,
27,up,Green Day,Saviors,28,2,25,,,,
28,up,Green Day,American Idiot (Deluxe Version),32,13,164,,,,
29,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,57,1,45,,,,
30,up,Lana Del Rey,Lust for Life,37,14,233,,,,
31,up,Shellac,To All Trains,65,31,2,,,,
32,up,Coldplay,Parachutes,39,7,204,,,,
33,down,Vasco Brondi,Un segno di vita,23,2,11,,,,
34,down,St. Vincent,All Born Screaming,19,4,5,,,,
35,up,Cigarettes After Sex,Cigarettes After Sex,35,14,230,,,,
36,up,Sethu & Jiz,tutti i colori del buio,73,36,2,,,,
37,down,NASKA,REBEL (Deluxe),36,1,88,,,,
38,down,Nirvana,In Utero (20th Anniversary) [Remastered],22,22,162,,,,
39,up,The Strokes,Is This It,71,39,31,,,,
40,down,Tame Impala,Currents,34,15,231,,,,
41,down,Venerus,Magica Musica,38,1,171,,,,
42,up,The Smiths,The Queen Is Dead,70,38,46,,,,
43,down,Coldplay,A Head Full of Dreams,41,4,236,79,2019-10-06,72,2019-10-13
44,down,SUM 41,Heaven :x: Hell,40,2,14,,,,
45,down,Gazzelle,Superbattito,43,3,236,,,,
46,up,Lana Del Rey,Honeymoon,53,33,196,,,,
47,up,The Cure,Disintegration (Deluxe Edition),69,29,61,,,,
48,down,Imagine Dragons,Mercury - Acts 1 & 2,42,1,112,,,,
49,-,Alanis Morissette,Jagged Little Pill,-,49,2,,,,
50,-,Imagine Dragons,LOOM,-,50,1,,,,
51,up,Le Miss Julienne,Genuflessione per Bambini Comunisti,52,8,61,,,,
52,up,Gazzelle,Punk,81,4,228,,,,
53,up,Nirvana,MTV Unplugged In New York (Live),66,18,137,,,,
54,down,twenty one pilots,Blurryface,45,12,235,,,,
55,down,Marco Castello,Contenta tu,47,41,12,,,,
56,down,Coldplay,A Rush of Blood to the Head,49,5,201,,,,
57,down,Pet Shop Boys,Nonetheless,33,5,5,,,,
58,down,Lil Yachty,Let’s Start Here.,18,1,64,,,,
59,down,Coldplay,Ghost Stories,58,16,238,32,2019-10-06,32,2019-10-06
60,down,The Black Keys,Ohio Players,29,3,12,,,,
61,-,Paul Weller,66,-,61,1,,,,
62,up,Lorde,Melodrama,79,12,223,,,,
63,down,Melanie Martinez,Cry Baby (Deluxe Edition),48,7,225,,,,
64,down,Depeche Mode,Memento Mori,62,1,62,,,,
65,down,The Smile,Wall of Eyes,50,2,20,,,,
66,-,Oasis,Definitely Maybe,-,66,10,,,,
67,up,Imagine Dragons,Night Visions (Deluxe),68,15,212,,,,
68,-,DIIV,Frog In Boiling Water,-,68,1,,,,
69,down,Noah Kahan,Stick Season (Forever),44,20,14,,,,
70,up,Arctic Monkeys,Favourite Worst Nightmare,76,9,235,,,,
71,down,Colapesce & Dimartino,Lux Eterna Beach,60,2,32,,,,
72,down,ZAYN,ROOM UNDER THE STAIRS,31,31,2,,,,
73,-,The Clash,London Calling,-,28,23,,,,
74,down,Dominic Fike,14 minutes,59,10,4,,,,
75,down,Carl Brave,Migrazione,54,1,51,,,,
76,up,Machine Gun Kelly,mainstream sellout,86,1,117,,,,
77,up,Machine Gun Kelly,Tickets To My Downfall,84,1,132,85,2020-08-09,3,2020-10-04
78,down,Lana Del Rey,Blue Banisters,72,2,140,,,,
79,-,Wallows,Model,-,79,1,,,,
80,down,Radiohead,The Bends,77,46,117,,,,
81,down,IDLES,TANGK,67,2,15,,,,
82,-,Talking Heads,Remain In Light,-,55,4,,,,
83,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,25,25,3,,,,
84,-,Robert Porkett,Mexico,-,61,4,,,,
85,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",97,27,169,,,,
86,down,Melanie Martinez,PORTALS,56,3,60,,,,
87,down,The Strokes,The New Abnormal,82,1,205,21,2020-04-12,4,2020-04-19
88,down,Vampire Weekend,Only God Was Above Us,46,4,11,,,,
89,up,twenty one pilots,Trench,99,16,152,,,,
90,down,Pop Filters 32,Times New Roman,51,51,3,,,,
91,down,Assurditè,DUMBA,88,88,2,,,,
92,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),78,13,166,,,,
93,down,Khruangbin,A LA SALA,80,14,9,,,,
94,down,Nothing But Thieves,Dead Club City,61,1,49,,,,
95,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,48,22,,,,
96,-,Muse,Will Of The People,-,8,11,,,,
97,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),93,23,17,,,,
98,up,Coldplay,X & Y,100,20,173,,,,
99,-,Thirty Seconds to Mars,AMERICA,-,89,4,,,,
100,down,Hozier,Unreal Unearth: Unheard,91,50,8,,,,
