Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,232,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,239,,,,
3,up,John Mayer,Born and Raised,3,2,225,,,,
4,up,John Mayer,Paradise Valley,4,3,227,,,,
5,up,Elvis Presley,Elv1s: 30 #1 Hits,6,3,208,,,,
6,-,Bon Jovi,Forever,-,6,1,,,,
7,up,Pearl Jam,Ten,7,5,129,,,,
8,up,Nickelback,"The Best of Nickelback, Vol. 1",8,4,222,,,,
9,up,AC/DC,Rock or Bust,9,5,235,,,,
10,up,AC/DC,Iron Man 2,20,7,215,,,,
11,down,Thalles Roberto,Sejam Cheios do Espirito Santo,10,8,237,,,,
12,down,Frejat,Frejat Ao Vivo No Rock In Rio,11,9,226,,,,
13,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,13,10,203,,,,
14,up,Iron Maiden,The Book of Souls,14,11,226,,,,
15,up,LINKIN PARK,LIVING THINGS,15,12,236,,,,
16,up,Charlie Brown Jr.,La Familia 013,16,12,230,,,,
17,up,AC/DC,Live at River Plate,18,14,230,,,,
18,up,Van Halen,The Very Best of Van Halen (Remastered),26,15,222,,,,
19,up,Os Paralamas do Sucesso,Arquivo,19,15,210,,,,
20,up,Seal,Seal: Best 1991 - 2004,22,16,211,,,,
21,up,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),23,19,177,,,,
22,up,LINKIN PARK,The Hunting Party,24,17,179,,,,
23,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",12,9,225,,,,
24,-,Audioslave,Audioslave,-,13,209,,,,
25,-,Rod Stewart,Some Guys Have All the Luck,-,10,214,,,,
26,-,AC/DC,Back In Black,-,6,221,,,,
27,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,8,213,,,,
28,down,Pink Floyd,The Endless River (Deluxe Edition),5,3,229,,,,
29,-,Journey,Greatest Hits,-,14,216,61,2019-10-27,61,2019-10-27
30,down,System Of A Down,Toxicity,17,14,214,,,,
31,down,Titãs,"Titãs 84-94, Vol. 1",21,16,217,,,,
32,down,LINKIN PARK,Meteora,25,18,99,,,,
