Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,69,,,,
2,up,Los Hijos del Sol,Cariñito,3,1,221,,,,
3,up,Raffaella Carrà,Fiesta,4,3,222,,,,
4,-,Rupee,Tempted to Touch,-,3,215,,,,
5,up,Pelo D'Ambrosio,Al Mundial,5,3,225,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,218,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,3,226,,,,
8,up,Nicola Di Bari,El Corazon es un Gitano,8,4,222,,,,
9,up,Eva Ayllón,La Flor de la Canela,9,3,226,,,,
10,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,227,,,,
11,up,Nicola Di Bari,El Ultimo Romantico,12,6,225,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,4,186,,,,
13,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,227,,,,
14,up,Nicola Di Bari,Lisa de los Ojos Azules,15,6,226,,,,
15,up,Los Destellos,Elsa,18,7,222,,,,
16,up,Rusted Root,Send Me On My Way,20,7,165,,,,
17,up,Eva Ayllón,Fina Estampa,21,7,225,,,,
18,up,Manu Chao,Me Gustas Tu,23,2,224,,,,
19,up,Cirque du Soleil,Alegria,24,9,227,,,,
20,up,Polo Montañez,Un Monton De Estrellas,25,1,227,,,,
21,up,Los Mirlos,La Danza de los Mirlos,27,10,210,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,20,225,,,,
23,up,Alberto Barros,Por Retenerte,31,21,225,,,,
24,-,Raya Real,Corazón Partío,-,21,5,,,,
25,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,32,16,224,,,,
26,-,Los Kjarkas,Sin Ella,-,26,1,,,,
27,up,Chaqueta,Guajira Pa' Mi Barrio,33,14,216,,,,
28,-,Raya Real,Pídeme,-,28,4,,,,
29,up,Charles Aznavour,Venecia sin ti,34,19,195,,,,
30,up,Raffaella Carrà,0303456,35,14,208,,,,
31,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,36,20,212,,,,
32,up,Jimmy Fontana,Il Mondo,37,19,176,,,,
33,up,Gal Costa,Festa Do Interior,38,30,185,,,,
34,up,Antologia & Agua Marina,Falso Amor,39,4,81,,,,
35,up,Grupo Pacha,La anaconda,45,8,94,,,,
36,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],46,31,175,,,,
37,-,Alan Sorrenti,Figli delle stelle,-,37,1,,,,
38,up,Eva Ayllón,José Antonio,60,35,107,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
40,-,Karina Fernández,Flor de Retama,-,24,120,,,,
41,-,Flavia Laos & Asmir Young,Afterparty,-,40,3,,,,
42,-,Hnos. Sánchez,Ya Llegó Mi Carnaval (Mix),-,42,4,,,,
43,-,Pueblo Andino,Sólo,-,43,1,,,,
44,-,Paraskevas Grekis,Mes stou egeou,-,44,1,,,,
45,-,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],-,45,1,,,,
46,-,Pedro Soares Lyra,Lam Mantra,-,46,1,,,,
47,-,Hakuna Group Music,Descalzos,-,47,1,,,,
48,-,Joe Vasconcellos,Huellas,-,19,116,,,,
49,-,Karibe Orquesta,Mix Lizandro Meza (Recorriendo el Perú/ Trompo Sarandengue/ El Hombre Feliz/ La Boyana),-,38,2,,,,
50,up,The Athenians,Zorba the Greek,61,50,4,,,,
51,down,Nicola Di Bari,Trotamundo,16,16,219,,,,
52,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),17,17,2,,,,
53,down,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),10,10,2,,,,
54,down,Olga Tañón,Mi Forma de Ser,43,18,33,,,,
55,down,Olga Tañón,La Gran Fiesta,44,22,31,,,,
56,down,Gipsy Fiesta,Mora Morita,26,26,2,,,,
57,down,Carmen Gamero,"Rumbas Baile Completo (feat. El Trini, Víctor Manuel Rosa & Manuel Salado)",28,28,2,,,,
58,down,Happy Birthday,Happy Birthday,51,42,3,,,,
59,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),53,53,2,,,,
