Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Niñachay,1,1,51,,,,
2,up,William Luna,Vienes y Te Vas,3,1,51,,,,
3,down,Polo Montañez,Un Monton De Estrellas,2,1,51,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,51,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,51,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,3,50,,,,
7,up,William Luna,Linda Wawita,8,4,51,,,,
8,down,Los Hijos del Sol,Cariñito,7,1,49,,,,
9,up,William Luna,De la Nada,9,4,51,,,,
10,up,Rupee,Tempted to Touch,10,3,51,,,,
11,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",11,5,50,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),35,3,26,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,50,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,23,6,49,,,,
15,down,Pelo D'Ambrosio,Al Mundial,12,3,51,,,,
16,down,Raffaella Carrà,Fiesta,15,3,50,,,,
17,down,William Luna,Linda Mi Cholita,16,4,51,,,,
18,up,Los Shapis,El Aguajal,28,14,51,,,,
19,down,Eva Ayllón,La Flor de la Canela,17,3,51,,,,
20,-,Rolando Carrasco Segovia & Consuelo Jerí,Mana Waylluna,-,20,1,,,,
21,down,William Luna,Valicha,18,8,42,,,,
22,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],19,9,51,,,,
23,down,Nicola Di Bari,El Corazon es un Gitano,20,4,48,,,,
24,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",21,11,51,,,,
25,down,William Luna,Mi Valentín,14,5,50,,,,
26,down,Luis Abanto Morales,Cholo Soy,22,6,49,,,,
27,down,William Luna,Sin Tu Amor,25,11,51,,,,
28,down,Noche de Brujas,Me Gusta Todo de Ti,27,12,49,,,,
29,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,41,15,13,,,,
30,down,Nicola Di Bari,Lisa de los Ojos Azules,29,6,51,,,,
31,down,Eva Ayllón,Fina Estampa,30,7,49,,,,
32,-,Sylvia Falcón,Koka Kintucha,-,32,1,,,,
33,down,Alberto Barros,Por Retenerte,24,21,50,,,,
34,down,Los Destellos,Elsa,31,7,50,,,,
35,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,32,8,49,,,,
36,down,Cirque du Soleil,Alegria,33,9,51,,,,
37,down,Belanova,Rosa Pastel,36,11,46,,,,
38,down,Los Ases del Perú,Perú Campeón,37,9,12,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,20,50,,,,
40,down,William Luna,Ama Kiriwaychu Mamita,39,13,49,,,,
41,down,Manu Chao,Clandestino,34,11,49,,,,
42,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,40,16,49,,,,
43,down,Belanova,Por Ti,42,24,45,,,,
44,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,43,11,13,,,,
45,up,Lucha Reyes,Mi Última Canción,45,8,46,,,,
46,up,Nicola Di Bari,Trotamundo,46,12,44,,,,
47,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,42,,,,
48,up,Charles Aznavour,Venecia sin ti,49,13,21,,,,
49,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,50,24,13,,,,
50,up,Yves Montand,Bella ciao,51,15,42,,,,
51,up,Los Mirlos,La Danza de los Mirlos,53,10,41,,,,
52,up,William Luna,Como Si No Supiera,54,22,37,,,,
53,-,Savia Andina,Porque Estás Triste,-,28,4,,,,
54,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,56,20,39,,,,
55,-,"Peruvians, Yma Sumac & Moises Vivanco",Chuncho (The Forest Creatures),-,55,1,,,,
56,up,Raffaella Carrà,0303456,57,14,39,,,,
57,up,Willy Noriega,Corazón mio,59,15,22,,,,
58,up,Manu Chao,Clandestino,60,50,37,,,,
59,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],61,31,20,,,,
60,up,Manu Chao,Bongo Bong,62,24,33,,,,
61,up,Jimmy Fontana,Il Mondo,63,19,24,,,,
62,up,William Luna,No Me Mientas,64,30,32,,,,
63,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,65,6,25,,,,
64,up,Gal Costa,Festa Do Interior,66,29,22,,,,
65,up,Joe Vasconcellos,Huellas,67,19,22,,,,
66,up,Los Kjarkas,Ave de cristal,68,26,21,,,,
67,-,Dúo Wayra,Cholita De Ojos Azules,-,67,1,,,,
68,up,Olaya Sound System,Jacarandá,69,22,14,,,,
69,up,Dschinghis Khan,Moskau,70,34,15,,,,
70,up,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,72,52,13,,,,
71,up,La Pegatina,Y se fue,74,40,8,,,,
72,-,Yma Sumac,Gopher,-,41,4,,,,
73,up,Karina Fernández,Flor de Retama,75,24,8,,,,
74,up,Edwin Montoya,Adiós Pueblo de Ayacucho,77,30,11,,,,
75,up,Eva Ayllón,José Antonio,78,35,9,,,,
76,up,Los Ilusionistas,Colegiala,79,25,12,,,,
77,up,Lucha Reyes,Regresa,81,9,17,,,,
78,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",93,26,13,,,,
79,-,Dúo Wayra,Torcasitay,-,79,1,,,,
80,up,Nazia Hassan,Disco Deewane,84,18,4,,,,
81,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,38,3,,,,
82,-,Nicola Di Bari,Como Violetas,-,26,2,,,,
83,down,Analog Heart,Short Story One,52,52,2,,,,
84,down,Jordan Critz,Infinite,58,58,2,,,,
85,-,Música relajante & Agua Del Mar,Estilo Sol (Siestas) #2,-,85,1,,,,
86,down,Manu Chao,Desaparecido,55,37,8,,,,
87,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],44,1,51,,,,
88,-,Nicola Di Bari,Los Dias del Arco Iris,-,88,1,,,,
89,-,Música relajante & Agua Del Mar,Hija del Mar,-,89,1,,,,
90,up,Gente de Zona,Ponte bonita,98,21,6,,,,
91,up,Riber Oré,Perú Campeón,92,91,2,,,,
92,down,Luis Aguilé,Un Chico Ye-Yé,87,87,2,,,,
93,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,9,,,,
94,up,Los Kjarkas,Wayayay,99,35,7,,,,
95,up,Belanova,Me Pregunto,100,18,7,,,,
96,down,French Latino,Historia de un Amor,48,48,3,,,,
97,down,Víctor Parma,Misión imposible,82,82,2,,,,
98,down,Gigliola Cinquetti,No tengo edad,73,73,2,,,,
99,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,5,,,,
100,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,24,6,,,,
