Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,68,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,134,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,132,,,,
4,up,Manu Chao,Me Gustas Tu,10,2,134,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,133,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,129,,,,
7,up,Rupee,Tempted to Touch,7,3,128,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,2,128,,,,
9,down,William Luna,Linda Mi Cholita,4,4,68,,,,
10,down,Raffaella Carrà,Fiesta,9,3,131,,,,
11,up,Pelo D'Ambrosio,Al Mundial,11,3,133,,,,
12,up,Donny Caballero,El Preferido de la Suegra,52,10,36,,,,
13,down,Nicola Di Bari,El Corazon es un Gitano,12,4,129,,,,
14,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],13,1,128,,,,
15,down,Eva Ayllón,La Flor de la Canela,14,3,134,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,8,6,133,,,,
17,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),15,15,5,,,,
18,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,134,,,,
19,down,Nicola Di Bari,El Ultimo Romantico,17,6,132,,,,
20,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",18,11,134,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,3,100,,,,
22,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,20,8,129,,,,
23,down,Eva Ayllón,Fina Estampa,21,7,132,,,,
24,down,Los Destellos,Elsa,22,7,131,,,,
25,down,Rusted Root,Send Me On My Way,23,7,76,,,,
26,down,Belanova,Rosa Pastel,25,11,128,,,,
27,-,Shaun Lochalsh,Traveller,-,27,1,,,,
28,down,Cirque du Soleil,Alegria,24,9,134,,,,
29,-,Agrupación Así D' Ron,No Puedo Más,-,27,5,,,,
30,up,Los Ases del Perú,Perú Campeón,49,9,93,,,,
