Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,84,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,238,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,236,,,,
4,up,Rupee,Tempted to Touch,4,3,230,,,,
5,up,Raffaella Carrà,Fiesta,5,3,237,,,,
6,up,Rusted Root,Send Me On My Way,14,6,180,,,,
7,down,Pelo D'Ambrosio,Al Mundial,6,3,240,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,233,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,241,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,7,4,237,,,,
11,up,Los Mirlos,La Danza de los Mirlos,27,10,225,,,,
12,down,Eva Ayllón,La Flor de la Canela,10,3,241,,,,
13,-,Saint Levant,Comme C’est Beau,-,13,1,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),11,3,200,,,,
15,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,242,,,,
16,down,Nicola Di Bari,El Ultimo Romantico,15,6,240,,,,
17,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",17,11,242,,,,
18,up,Nicola Di Bari,Lisa de los Ojos Azules,19,6,241,,,,
19,-,Los Chankas de Apurimac,Garcilazo,-,19,1,,,,
20,up,Los Destellos,Elsa,20,7,237,,,,
21,up,Manu Chao,Me Gustas Tu,23,2,239,,,,
22,up,Polo Montañez,Un Monton De Estrellas,22,1,242,,,,
23,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,23,1,,,,
24,up,Cirque du Soleil,Alegria,25,9,242,,,,
25,down,Nicola Di Bari,Trotamundo,12,12,234,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,20,240,,,,
27,-,Saint Levant,5am in Paris,-,27,1,,,,
28,up,Chaqueta,Guajira Pa' Mi Barrio,33,14,231,,,,
29,-,Saint Levant,Galbi,-,29,1,,,,
30,up,Charles Aznavour,Venecia sin ti,34,13,210,,,,
31,up,Raffaella Carrà,0303456,35,14,223,,,,
32,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,36,20,227,,,,
33,up,Jimmy Fontana,Il Mondo,37,19,191,,,,
34,-,Saint Levant,Forgive Me (feat. TIF),-,34,1,,,,
35,up,Gal Costa,Festa Do Interior,38,29,200,,,,
36,up,Antologia & Agua Marina,Falso Amor,39,4,96,,,,
37,-,Dina Paucar,Eres Tú,-,37,1,,,,
38,up,Grupo Pacha,La anaconda,44,8,109,,,,
39,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],62,31,190,,,,
40,-,Eva Ayllón,José Antonio,-,35,121,,,,
41,-,Karina Fernández,Flor de Retama,-,24,132,,,,
42,down,Vallejo Music,Bandida,31,31,2,,,,
43,up,Ernesto Pimentel,Cancioncita,53,43,2,,,,
44,-,Chinito Del Ande,Contigo Hasta el Final,-,44,1,,,,
45,-,Mahu Dj,Cazzu Bzrp,-,45,1,,,,
46,-,Los Intimos,Felíz Cumpleaños,-,46,2,,,,
47,-,Yawar,A Dónde Fue,-,28,6,,,,
48,down,Manix!,Voyager,43,43,2,,,,
49,-,La Misma Gente,Mira Mi Piel,-,41,16,,,,
50,-,Almaconvoz,Renace la Fuerza (Danza Guane),-,50,1,,,,
51,-,Majed Al Mouhandes,قوم درجنى,-,51,1,,,,
52,down,Nicola Di Bari,Como Violetas,26,26,11,,,,
53,up,Segundo Melendez,Así Se Goza,58,29,12,,,,
54,-,Grupo Abbilona,"Eleggua, Purifícame",-,54,1,,,,
55,-,Grupo Abbilona,"Te Brindo Mis Cantos, Eleggua",-,55,1,,,,
56,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),52,2,145,,,,
57,down,Valentin Sanfira,Doar O Inima De Mama,16,16,2,,,,
58,down,Valentin Sanfira,Altu Mama Nu Mai Face,18,18,2,,,,
59,down,Valentin Sanfira,Nu Ne Vindeti Tara,21,21,2,,,,
60,-,Savia Andina,El Minero,-,26,39,,,,
61,down,Valentin Sanfira,Pentru Tine Mândră Draga,24,24,2,,,,
