Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Vienes y Te Vas,1,1,63,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,128,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,126,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,128,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,3,127,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,123,,,,
7,up,Rupee,Tempted to Touch,7,3,122,,,,
8,up,William Luna,Linda Mi Cholita,8,4,63,,,,
9,-,Geeta Goswami,Preet Ri Khusboo (Original),-,9,1,,,,
10,down,Raffaella Carrà,Fiesta,9,3,125,,,,
11,up,Nicola Di Bari,El Corazon es un Gitano,11,4,123,,,,
12,up,Eva Ayllón,La Flor de la Canela,12,3,128,,,,
13,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,128,,,,
14,up,Lucha Reyes,Mi Última Canción,23,8,123,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,6,126,,,,
16,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,128,,,,
17,up,Nicola Di Bari,Lisa de los Ojos Azules,17,6,127,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,3,94,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,19,8,123,,,,
20,up,Lucha Reyes,Regresa,67,9,72,,,,
21,down,Eva Ayllón,Fina Estampa,20,7,126,,,,
22,down,Donny Caballero,El Preferido de la Suegra,10,10,32,,,,
23,up,Los Mirlos,La Danza de los Mirlos,40,10,117,,,,
24,down,Rusted Root,Send Me On My Way,21,7,70,,,,
25,-,Fatoumata Diawara,Save It,-,25,1,,,,
26,up,"William Luna, Jean Pierre Magnet & Serenata de los Andes",Ama-Kirihuaychu Mamita,38,26,2,,,,
27,down,Cirque du Soleil,Alegria,22,9,128,,,,
28,down,Belanova,Rosa Pastel,24,11,123,,,,
29,up,Grupo Pacha,La anaconda,72,8,27,,,,
30,-,Dopeman,No Bagga,-,30,1,,,,
31,down,Los Shapis,El Aguajal,25,14,128,,,,
32,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),73,24,24,,,,
33,up,Antologia & Agua Marina,Falso Amor,68,4,19,,,,
34,down,Manu Chao,Clandestino,26,11,123,,,,
35,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,27,11,89,,,,
36,down,Los Ases del Perú,Perú Campeón,15,9,89,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,20,126,,,,
38,up,Pelo D'Ambrosio,Al Mundial,43,3,127,,,,
39,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,31,15,89,,,,
40,down,Alberto Barros,Por Retenerte,33,21,126,,,,
41,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,34,16,125,,,,
42,down,Nicola Di Bari,Trotamundo,35,16,120,,,,
43,up,Inti-Illimani,Tú No Te Irás,63,43,2,,,,
44,down,Belanova,Por Ti,37,24,121,,,,
45,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,39,24,88,,,,
46,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),76,4,15,,,,
47,down,Chaqueta,Guajira Pa' Mi Barrio,45,14,117,,,,
48,up,Charles Aznavour,Venecia sin ti,50,13,96,,,,
49,up,Yves Montand,Bella ciao,51,15,117,,,,
50,up,ザ・ハイヴス,ティック・ティック・ブーン,69,17,60,,,,
51,-,SMK der Bundeswehr,York'scher Marsch,-,34,1,,,,
52,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,70,20,113,,,,
53,up,Raffaella Carrà,0303456,71,14,112,,,,
54,up,Olaya Sound System,Jacarandá,98,22,77,,,,
55,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,55,4,,,,
56,up,Manu Chao,Bongo Bong,100,24,103,,,,
57,-,Gal Costa,Festa Do Interior,-,30,88,,,,
58,up,Lucha Reyes,"Un Fracaso Más, Que Importa",77,24,8,,,,
59,-,Jasdeep Singh Degun,Ulterior Motives,-,58,1,,,,
60,-,Manu Chao,Clandestino,-,50,105,,,,
61,-,Jasdeep Singh Degun,Sajanava,-,59,1,,,,
62,-,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],-,31,88,,,,
63,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,24,58,,,,
64,-,Olga Tañón,La Otra,-,60,1,,,,
65,up,Lucha Reyes,Tu Voz,79,57,6,,,,
66,-,Jimmy Fontana,Il Mondo,-,19,87,,,,
67,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,41,3,,,,
68,-,Mulatu Astatke,Tezeta,-,68,1,,,,
69,up,Lucha Reyes,San Miguel de Piura,82,62,6,,,,
70,up,ルピー,ジャンプ,81,42,2,,,,
71,-,Rui Orlando,Prometo (Bonus Track),-,41,1,,,,
72,-,Cosa Nuestra de Tito Manrique & Sofia Con Z,Saca las Manos,-,72,1,,,,
73,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,73,1,,,,
74,-,Joe Vasconcellos,Huellas,-,19,80,,,,
75,-,Karina Fernández,Flor de Retama,-,24,60,,,,
76,up,Los Romanceros Criollos,China Hereje,84,65,3,,,,
77,up,Las Limeñitas,Esta Es Mi Tierra,85,77,4,,,,
78,up,Lucha Reyes,"Soy Peruana, Soy Piurana",86,78,2,,,,
79,up,Los Ases del Perú,Que Viva Mi Perú,87,79,2,,,,
80,up,Los Chamas,El Indio,88,80,2,,,,
81,down,Premiata Forneria Marconi (PFM),Dolcissima Maria,29,29,2,,,,
82,up,Lucha Reyes,Por Unos Ojazos Negros,89,52,4,,,,
83,up,Lucha Reyes,De Puerta en Puerta,90,83,2,,,,
84,-,Eva Ayllón,José Antonio,-,35,43,,,,
85,-,ASH,Carretero,-,79,2,,,,
86,-,Amaranta,Amor de Telenovela (En Vivo),-,82,1,,,,
87,up,Los Ases del Perú,De Vuelta al Barrio,92,87,2,,,,
88,up,Luis Abanto Morales,Nunca Podrán,93,88,2,,,,
89,up,Ruben Flores,Cuando Llora Mi Guitarra,94,89,2,,,,
90,down,Rupee,"Tempted to Touch, Old #2",62,62,4,,,,
91,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,60,,,,
92,down,Silverio Urbina. el Cantautor Romántico,Buscando un Amor,78,47,4,,,,
