Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,116,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,116,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,115,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,113,,,,
6,up,Los Hijos del Sol,Cariñito,6,1,111,,,,
7,up,Rupee,Tempted to Touch,23,3,110,,,,
8,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",22,5,115,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,18,,,,
10,down,Raffaella Carrà,Fiesta,7,3,113,,,,
11,down,Pelo D'Ambrosio,Al Mundial,8,3,116,,,,
12,down,Luis Abanto Morales,Cholo Soy,9,6,113,,,,
13,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),10,2,114,,,,
14,down,Nicola Di Bari,El Corazon es un Gitano,11,4,111,,,,
15,down,Eva Ayllón,La Flor de la Canela,12,3,116,,,,
16,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],37,1,112,,,,
17,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],13,9,116,,,,
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,82,,,,
19,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",15,11,116,,,,
20,down,Nicola Di Bari,Lisa de los Ojos Azules,16,6,115,,,,
21,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,17,8,111,,,,
22,down,Eva Ayllón,Fina Estampa,18,7,114,,,,
23,-,La Nueva Invasión,El Regreso,-,23,1,,,,
24,down,Los Destellos,Elsa,19,7,115,,,,
25,-,La Nueva Invasión,Kumbia Inteligente,-,25,1,,,,
26,down,Cirque du Soleil,Alegria,20,9,116,,,,
27,down,Belanova,Rosa Pastel,21,11,111,,,,
28,-,Bachá,La Cita,-,24,1,,,,
29,down,Los Shapis,El Aguajal,24,14,116,,,,
30,down,Donny Caballero,El Preferido de la Suegra,25,10,20,,,,
31,down,Los Ases del Perú,Perú Campeón,26,9,77,,,,
32,down,Manu Chao,Clandestino,27,11,111,,,,
33,-,Nicola Di Bari,Como Violetas,-,26,7,,,,
34,up,Nicola Di Bari,El Ultimo Romantico,47,6,114,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,20,114,,,,
36,down,Chabuca Granda & Oscar Aviles,La Flor de la Canela,30,15,77,,,,
37,-,Savia Andina,El Minero,-,26,15,,,,
38,down,Lucha Reyes,Mi Última Canción,31,8,111,,,,
39,down,Alberto Barros,Por Retenerte,32,21,114,,,,
40,-,Uchpa,Meike,-,40,1,,,,
41,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,34,16,113,,,,
42,down,Belanova,Por Ti,35,24,109,,,,
43,up,Antologia & Agua Marina,Falso Amor,86,4,16,,,,
44,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,36,24,76,,,,
45,-,Ayla Schafer,Agua del Amor,-,45,1,,,,
46,down,Nicola Di Bari,Trotamundo,38,12,108,,,,
47,down,Los Mirlos,La Danza de los Mirlos,39,10,105,,,,
48,down,Chaqueta,Guajira Pa' Mi Barrio,41,14,105,,,,
49,-,Luis Humanoide,Symphony of the Clockwork Lands,-,49,1,,,,
50,down,Charles Aznavour,Venecia sin ti,43,13,84,,,,
51,-,Luis Humanoide,Trust Only in the Force,-,51,1,,,,
52,down,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,28,11,77,,,,
53,down,Yves Montand,Bella ciao,46,15,105,,,,
54,down,ザ・ハイヴス,ティック・ティック・ブーン,48,17,48,,,,
55,down,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,49,6,85,,,,
56,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,50,20,101,,,,
57,down,Raffaella Carrà,0303456,51,14,100,,,,
58,down,Manu Chao,Bongo Bong,53,24,91,,,,
59,down,Lucha Reyes,Regresa,54,9,60,,,,
60,down,Manu Chao,Clandestino,55,50,94,,,,
61,down,Gal Costa,Festa Do Interior,56,29,77,,,,
62,down,Olaya Sound System,Jacarandá,57,22,65,,,,
63,-,Flash the Leader,Tientas,-,63,1,,,,
64,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],58,31,77,,,,
65,-,Nicomedes Santa Cruz,No Me Cumben,-,65,1,,,,
66,-,La Nueva Invasión,Van a Caer,-,66,1,,,,
67,down,Cesária Évora,Petit Pays (Château Flight Remix),44,44,2,,,,
68,-,La Nueva Invasión,Yo te Quiero Así,-,68,2,,,,
69,-,Uchpa,Peru Llaqta,-,69,2,,,,
70,-,Lura,Moda bo (feat. Cesária Évora),-,70,2,,,,
71,-,Uchpa,Pachamama,-,71,1,,,,
72,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),59,24,48,,,,
73,down,Jimmy Fontana,Il Mondo,63,19,78,,,,
74,-,Samuel Kim,Hashira Theme (Tengen Uzui),-,38,1,,,,
75,-,Iván Donalson,Yo Soy el Yo Soy,-,40,1,,,,
76,-,Rupee,"Tempted to Touch, Old #2",-,62,2,,,,
77,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,42,3,,,,
78,-,kristian xhaferaj,Babel Violin Gustavo Santaolalla (REMIX),-,78,1,,,,
79,-,Ambient Music E,Nunca es Suficiente (Instrumental),-,79,1,,,,
80,-,El Taiger & Jorgito,Esa Mujer,-,74,1,,,,
81,-,Zyad Saif,Maroon 5 Memories Music,-,81,1,,,,
82,up,María Juana,Idilio,87,48,8,,,,
83,-,Luis Humanoide,In the House of the Inventor,-,83,1,,,,
84,up,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,88,43,5,,,,
85,down,Los Wemblers,La Danza del Petrolero,82,58,2,,,,
86,down,Iván Donalson,Llama Violeta,78,78,2,,,,
87,-,Junco,Hola Mi Amor,-,69,2,,,,
88,-,Shaykh Maher Al-Muaiqly,"Al-Baqara, Chapter 2, Verse 26 - Verse 43",-,88,1,,,,
89,-,Asian Dub Foundation,Rivers of Dub,-,89,1,,,,
90,-,Asian Dub Foundation,Change a Gonna Come,-,90,1,,,,
91,up,Diexel,ESO TILIN (Aleteo),91,91,2,,,,
92,down,André Silva,Júrame,65,27,11,,,,
93,down,Amadou & Mariam,Sénégal Fast Food,62,62,3,,,,
94,down,Bonny Lovy,La Cumbia Boliviana,83,35,7,,,,
95,down,Amadou & Mariam,Sabali,64,64,2,,,,
96,down,Tankar Perú,Carnaval Arequipeño,42,42,6,,,,
97,down,Joe Vasconcellos,Huellas,67,19,71,,,,
