Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,102,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,102,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,4,3,101,,,,
5,up,Los Hijos del Sol,Cariñito,5,1,100,,,,
6,up,Rupee,Tempted to Touch,13,3,99,,,,
7,down,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",6,5,101,,,,
8,up,Lucha Reyes,Mi Última Canción,31,8,97,,,,
9,up,Raffaella Carrà,Fiesta,9,3,99,,,,
10,up,Pelo D'Ambrosio,Al Mundial,10,3,102,,,,
11,up,Luis Abanto Morales,Cholo Soy,11,6,99,,,,
12,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),12,2,100,,,,
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,70,,,,
14,up,Nicola Di Bari,El Corazon es un Gitano,14,4,97,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,102,,,,
16,down,Eva Ayllón,La Flor de la Canela,15,3,102,,,,
17,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],16,9,102,,,,
18,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],17,1,101,,,,
19,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,21,8,98,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,18,6,100,,,,
21,up,Cirque du Soleil,Alegria,29,9,102,,,,
22,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",19,11,102,,,,
23,down,Nicola Di Bari,Lisa de los Ojos Azules,20,6,101,,,,
24,down,Eva Ayllón,Fina Estampa,22,7,100,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,101,,,,
26,down,Los Destellos,Elsa,23,7,101,,,,
27,down,Rusted Root,Send Me On My Way,25,7,46,,,,
28,up,Belanova,Rosa Pastel,28,11,97,,,,
29,up,Los Shapis,El Aguajal,32,14,102,,,,
30,up,Donny Caballero,El Preferido de la Suegra,33,10,6,,,,
31,up,Los Ases del Perú,Perú Campeón,34,9,63,,,,
32,up,Manu Chao,Clandestino,35,11,97,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,20,100,,,,
34,up,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,39,11,63,,,,
35,up,Chabuca Granda & Oscar Aviles,La Flor de la Canela,40,15,63,,,,
36,up,Alberto Barros,Por Retenerte,41,21,100,,,,
37,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,42,16,99,,,,
38,-,Antologia & Agua Marina,Falso Amor,-,4,4,,,,
39,up,Belanova,Por Ti,43,24,95,,,,
40,up,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,44,24,62,,,,
41,up,Nicola Di Bari,Trotamundo,45,16,94,,,,
42,up,Los Mirlos,La Danza de los Mirlos,46,10,91,,,,
43,up,Chaqueta,Guajira Pa' Mi Barrio,47,14,91,,,,
44,up,Charles Aznavour,Venecia sin ti,48,13,70,,,,
45,up,Yves Montand,Bella ciao,49,15,91,,,,
46,up,ザ・ハイヴス,ティック・ティック・ブーン,51,17,34,,,,
47,-,Tankar Perú,Carnaval Arequipeño,-,42,3,,,,
48,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,52,20,87,,,,
49,up,Raffaella Carrà,0303456,53,14,86,,,,
50,-,Faolan,Princess of Persia,-,50,1,,,,
51,up,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,54,6,71,,,,
52,up,Manu Chao,Clandestino,55,50,80,,,,
53,up,Manu Chao,Bongo Bong,60,24,77,,,,
54,up,Gal Costa,Festa Do Interior,61,30,63,,,,
55,up,Lucha Reyes,Regresa,62,9,46,,,,
56,up,Lucha Reyes,Como una Rosa Roja,87,56,5,,,,
57,-,Lex Vandyke,Concierto de Aranjuez,-,57,3,,,,
58,down,Banda de la Escuela Naval del Peru,Himno a Grau,56,56,2,,,,
59,-,"Celina González Zamora, Celina y Reutilio & Reutilio Domínguez",A la Virgen de las Mercedes,-,59,1,,,,
60,-,Lucha Reyes,Una Carta al Cielo,-,44,8,,,,
61,up,Lucha Reyes,"Un Fracaso Más, Que Importa",85,24,6,,,,
62,up,Laura Pausini,En Ausencia de Ti,86,24,4,,,,
63,-,El León y su Tripulación,Bajanda (En vivo),-,63,5,,,,
64,-,Dúo Hnos. Gaitán Castro,El Perú Nació Serrano,-,55,1,,,,
65,-,Lucha Reyes,Que Viva Chiclayo!,-,37,3,,,,
66,-,Lucha Reyes,Aunque Me Odies,-,66,2,,,,
67,-,Cecilia Barraza,Cada Domingo a las 12 (En Vivo),-,67,1,,,,
68,-,Abuela Malinalli,Agua de Estrellas,-,68,1,,,,
69,-,Lucha Reyes,El Gallo Camarón,-,69,1,,,,
70,up,Lucha Reyes,Morena Flor de Lima,88,67,3,,,,
71,-,Eusebio Chato Grados,Flor Rosadita (Huayno),-,49,2,,,,
72,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,72,2,,,,
73,-,Lucha Reyes,Mis Celos,-,53,3,,,,
74,up,Laura Pausini,Emergencia de Amor,89,30,5,,,,
75,up,Thalía,A Quién Le Importa,90,57,3,,,,
76,-,Kevin Seddiki,Après la pluie,-,43,1,,,,
77,-,WOrDS,Medicine Buddha Mantra,-,71,1,,,,
78,-,Renato Borghetti,Milonga Para As Missoes,-,78,1,,,,
79,-,Anthony's Friends,Los Picaus,-,79,1,,,,
80,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],81,31,63,,,,
81,-,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",-,67,1,,,,
82,-,Mohammed El Bakkar & His Oriental Ensemble,Port Said,-,82,1,,,,
83,-,Lucha Reyes,Perú Grandioso,-,83,1,,,,
84,-,Lucha Reyes,Malabrigo,-,84,1,,,,
85,up,André Silva,Júrame,91,27,6,,,,
86,up,Lucha Reyes,Así Lo Quieres Tú,92,86,3,,,,
87,-,Los Ribereños,Silbando,-,26,8,,,,
88,down,Gabriel Hernández,Alas de Gloria,38,38,2,,,,
89,down,Los Kjarkas,Llorando Se Fue,69,63,5,,,,
90,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),82,24,34,,,,
91,up,Jimmy Fontana,Il Mondo,97,19,64,,,,
92,-,Manzanita,Paga la Cuenta Sinverguenza,-,75,1,,,,
93,down,Banda de la Escuela Naval del Peru,Himno de la Marina,70,70,3,,,,
94,down,Sikalidis,Zorba El Griego,71,69,2,,,,
95,-,Olaya Sound System,Jacarandá,-,22,51,,,,
96,down,Manu Chao,Bienvenida a Tijuana,66,66,2,,,,
97,-,Joe Vasconcellos,Huellas,-,19,57,,,,
98,-,Karina Fernández,Flor de Retama,-,24,40,,,,
99,-,Jean Paul Strauss,Medley: Matarina / Mambo de Machaguay,-,52,43,,,,
100,down,Los Condores,Yo Quiero Vivir en Paz,73,73,3,,,,
